index,jaar,fase,verantwoordelijk_minister,hoofdstuk_naam,hoofdstuk_nummer,artikel_naam,artikel_nummer,beleid_of_niet_beleid,rbv_model,artikelonderdeel_naam,artikelonderdeel_nummer,instrument_of_uitsplitsing_apparaat_naam,instrument_of_uitsplitsing_apparaat_nummer,regeling_detailniveau_naam,regeling_detailniveau_nummer,vuo,bedrag
VIII.1.45528.11.340861.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Primair onderwijs",1,,,,45528,"Bijdrage aan (andere) begrotingshoofdstukken",11,"Brede Scholen",340861,U,11683
IV.8.25411.9.340862.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Wederopbouw Bovenwindse Eilanden",8,,,Wederopbouw,25411,"Bijdrage aan medeoverheden",9,"Wederopbouw op Sint Eustatius",340862,U,0
VIII.16.45528.10.340863.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Onderzoek en wetenschapsbeleid",16,,,,45528,"Bijdrage aan (inter-)nationale organisaties",10,CERN,340863,U,46168
IV.4.24887.0.0.O,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Bevorderen sociaaleconomische structuur",4,,,Ontvangsten,24887,0,0,,,O,0
VIII.16.24887.99.0.O,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Onderzoek en wetenschapsbeleid",16,,,Ontvangsten,24887,Ontvangsten,99,,,O,101
IV.4.25399.10.340864.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Bevorderen sociaaleconomische structuur",4,,,"Curacao, Sint Maarten en Aruba",25399,"Bijdrage aan (inter-)nationale organisaties",10,"Diverse bijdragen",340864,U,136
F.1.24887.99.340865.O,2020,OWB,C.J.Schouten,Diergezondheidsfonds,F,"Bewaking en bestrijding van dierziekten en voorkomen en verminderen van welzijnsproblemen",1,,,Ontvangsten,24887,Ontvangsten,99,"Saldo van de afgesloten rekeningen",340865,O,0
VIII.1.45528.4.340866.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Primair onderwijs",1,,,,45528,Bekostiging,4,"Bekostiging Caribisch Nederland",340866,U,17981
IV.4.25399.9.340867.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Bevorderen sociaaleconomische structuur",4,,,"Curacao, Sint Maarten en Aruba",25399,"Bijdrage aan medeoverheden",9,"Bijdrage landen",340867,U,3272
IV.8.25411.9.340868.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Wederopbouw Bovenwindse Eilanden",8,,,Wederopbouw,25411,"Bijdrage aan medeoverheden",9,"Wederopbouw op Sint Maarten",340868,U,0
VII.4.47925.2.340869.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Energietransitie gebouwde omgeving en bouwkwaliteit",4,,,"Revolverend Fonds Energiebesparing Verhuurders",47925,Leningen,2,"Revolverend Fonds Energiebesparing verhuurders",340869,U,0
VIII.16.45528.1.340870.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Onderzoek en wetenschapsbeleid",16,,,,45528,"Subsidies (regelingen)",1,BPRC,340870,U,9608
VIII.1.45528.4.340871.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Primair onderwijs",1,,,,45528,Bekostiging,4,Overig,340871,U,22652
VIII.16.45528.4.340872.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Onderzoek en wetenschapsbeleid",16,,,,45528,Bekostiging,4,"Caribisch Nederland",340872,U,2500
VII.4.25122.7.340873.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Energietransitie gebouwde omgeving en bouwkwaliteit",4,,,"Bouwregelgeving en bouwkwaliteit",25122,"Bijdrage aan agentschappen",7,"RVO.nl (beleidsprogramma woningbouw)",340873,U,0
VIII.1.45528.1.340874.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Primair onderwijs",1,,,,45528,"Subsidies (regelingen)",1,"Basis voor Presteren (School aan Zet en Bèta Techniek)",340874,U,0
VII.4.47925.7.340875.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Energietransitie gebouwde omgeving en bouwkwaliteit",4,,,"Revolverend Fonds Energiebesparing Verhuurders",47925,"Bijdrage aan agentschappen",7,"Uitvoeringskosten Revolverend Fonds Energiebesparing Verhuurders",340875,U,0
IV.4.25399.5.340876.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Bevorderen sociaaleconomische structuur",4,,,"Curacao, Sint Maarten en Aruba",25399,Inkomensoverdrachten,5,"Toeslagen op pensioenen NA",340876,U,2340
VIII.16.45528.10.340877.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Onderzoek en wetenschapsbeleid",16,,,,45528,"Bijdrage aan (inter-)nationale organisaties",10,EMBL,340877,U,5227
IV.8.25411.6.340878.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Wederopbouw Bovenwindse Eilanden",8,,,Wederopbouw,25411,Opdrachten,6,"Wederopbouw op Sint Maarten",340878,U,0
IV.4.25400.1.340879.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Bevorderen sociaaleconomische structuur",4,,,"Caribisch Nederland",25400,"Subsidies (regelingen)",1,"Subsidies Caribisch Nederland",340879,U,0
VIII.16.45528.10.340880.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Onderzoek en wetenschapsbeleid",16,,,,45528,"Bijdrage aan (inter-)nationale organisaties",10,ESA,340880,U,31065
IV.4.25400.7.340881.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Bevorderen sociaaleconomische structuur",4,,,"Caribisch Nederland",25400,"Bijdrage aan agentschappen",7,"Onderzoek, kennisoverdracht en comm.",340881,U,0
VII.6.25128.10.340882.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Overheidsdienstverlening en informatiesamenleving",6,,,"Overheidsdienstverlening, informatiebeleid en informatiesamenleving",25128,"Bijdrage aan (inter-)nationale organisaties",10,"(Door)ontwikkeling e-overheidsvoorzieningen",340882,U,0
IV.4.25400.9.340883.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Bevorderen sociaaleconomische structuur",4,,,"Caribisch Nederland",25400,"Bijdrage aan medeoverheden",9,"Bijzondere uitkering sociaal-economische initiatieven",340883,U,1220
A.20.24887.0.0.O,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Verkenningen, reserveringen en investeringsruimte",20,,,Ontvangsten,24887,0,0,,,O,0
IV.8.25411.2.340884.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Wederopbouw Bovenwindse Eilanden",8,,,Wederopbouw,25411,Leningen,2,"Liquiditeitssteun Sint Maarten",340884,U,0
VIII.1.45528.9.340885.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Primair onderwijs",1,,,,45528,"Bijdrage aan medeoverheden",9,"Gemeentelijk onderwijsachterstandenbeleid",340885,U,492391
VI.33.25250.10.340886.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Veiligheid en criminaliteitsbestrijding",33,,,"Opsporing en vervolging",25250,"Bijdrage aan (inter-)nationale organisaties",10,"Overige bijdrage medeoverheden",340886,U,12428
VII.6.25128.10.340887.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Overheidsdienstverlening en informatiesamenleving",6,,,"Overheidsdienstverlening, informatiebeleid en informatiesamenleving",25128,"Bijdrage aan (inter-)nationale organisaties",10,"Overheidsdienstverlening, informatiebeleid en informatiesamenleving",340887,U,0
VI.33.25250.10.340888.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Veiligheid en criminaliteitsbestrijding",33,,,"Opsporing en vervolging",25250,"Bijdrage aan (inter-)nationale organisaties",10,"BES Staatkundige hervorming Nederlandse Antillen",340888,U,4721
VIII.1.45528.7.340889.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Primair onderwijs",1,,,,45528,"Bijdrage aan agentschappen",7,"Dienst Uitvoering Onderwijs",340889,U,33145
VII.6.25128.11.340890.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Overheidsdienstverlening en informatiesamenleving",6,,,"Overheidsdienstverlening, informatiebeleid en informatiesamenleving",25128,"Bijdrage aan (andere) begrotingshoofdstukken",11,"Diverse bijdragen",340890,U,0
VI.33.25250.10.340891.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Veiligheid en criminaliteitsbestrijding",33,,,"Opsporing en vervolging",25250,"Bijdrage aan (inter-)nationale organisaties",10,"Aanpak ondermijning",340891,U,53738
VII.6.25128.1.340892.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Overheidsdienstverlening en informatiesamenleving",6,,,"Overheidsdienstverlening, informatiebeleid en informatiesamenleving",25128,"Subsidies (regelingen)",1,"(Door)ontwikkeling e-overheidsvoorzieningen",340892,U,0
IV.8.47901.11.340893.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Wederopbouw Bovenwindse Eilanden",8,,,Noodhulp,47901,"Bijdrage aan (andere) begrotingshoofdstukken",11,"Ministerie van JenV",340893,U,0
IV.4.25400.9.340894.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Bevorderen sociaaleconomische structuur",4,,,"Caribisch Nederland",25400,"Bijdrage aan medeoverheden",9,"Onderzoek, kennisoverdracht en comm.",340894,U,0
IV.4.25400.6.340895.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Bevorderen sociaaleconomische structuur",4,,,"Caribisch Nederland",25400,Opdrachten,6,"Opdrachten Caribisch Nederland",340895,U,4797
VIII.1.45528.9.340896.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Primair onderwijs",1,,,,45528,"Bijdrage aan medeoverheden",9,"Caribisch Nederland",340896,U,16114
VIII.1.45528.1.340897.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Primair onderwijs",1,,,,45528,"Subsidies (regelingen)",1,"Humanistisch vormend en godsdienstonderwijs",340897,U,12630
A.20.25546.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Verkenningen, reserveringen en investeringsruimte",20,,,"Korte termijn mobiliteitsmaatregelen",25546,0,0,,,U,0
VII.5.47922.8.340898.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Ruimtelijke ordening en Omgevingswet",5,,,"Ruimtelijke ordening",47922,"Bijdrage aan ZBOs/RWTs",8,"Diverse bijdragen",340898,U,280
VIII.1.45528.1.340899.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Primair onderwijs",1,,,,45528,"Subsidies (regelingen)",1,"Regeling Onderwijsvoorziening jonggehandicapten",340899,U,23200
IV.8.47901.6.340900.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Wederopbouw Bovenwindse Eilanden",8,,,Noodhulp,47901,Opdrachten,6,Noodhulp,340900,U,0
A.20.47926.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Verkenningen, reserveringen en investeringsruimte",20,,,"Investeringsruimte Hoofdvaarwegennet",47926,0,0,,,U,0
A.20.47926.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Verkenningen, reserveringen en investeringsruimte",20,,,"Investeringsruimte Hoofdvaarwegennet",47926,0,0,,,U,0
IV.4.25400.5.340901.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Bevorderen sociaaleconomische structuur",4,,,"Caribisch Nederland",25400,Inkomensoverdrachten,5,"Pensioenen en uitkeringen politieke ambtsdragers",340901,U,2310
A.15.47815.0.340902.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,Hoofdvaarwegennet,15,,,Vervanging,47815,0,0,RWS,340902,U,0
A.20.47927.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Verkenningen, reserveringen en investeringsruimte",20,,,"Investeringsruimte Spoorwegen",47927,0,0,,,U,0
A.20.47927.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Verkenningen, reserveringen en investeringsruimte",20,,,"Investeringsruimte Spoorwegen",47927,0,0,,,U,0
A.20.47928.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Verkenningen, reserveringen en investeringsruimte",20,,,"Investeringsruimte Hoofdwegennet Verkenningen",47928,0,0,,,U,0
A.20.47929.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Verkenningen, reserveringen en investeringsruimte",20,,,"Investeringsruimte Hoofdwegennet",47929,0,0,,,U,0
IV.4.25400.6.340903.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Bevorderen sociaaleconomische structuur",4,,,"Caribisch Nederland",25400,Opdrachten,6,"Onderzoek, kennisoverdracht en comm.",340903,U,100
A.20.47929.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Verkenningen, reserveringen en investeringsruimte",20,,,"Investeringsruimte Hoofdwegennet",47929,0,0,,,U,0
VIII.1.45528.1.340904.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Primair onderwijs",1,,,,45528,"Subsidies (regelingen)",1,"Nederlands onderwijs buitenland",340904,U,12600
A.20.25547.0.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga",Infrastructuurfonds,A,"Verkenningen, reserveringen en investeringsruimte",20,,,"Generieke investeringsruimte",25547,0,0,,,U,0
IV.8.25411.2.340905.U,2020,OWB,"K.H. Ollongren",Koninkrijksrelaties,IV,"Wederopbouw Bovenwindse Eilanden",8,,,Wederopbouw,25411,Leningen,2,"Overbruggingskrediet luchthaven Sint Maarten",340905,U,0
IX.3.47756.18.340906.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financieringsactiviteiten publiek-private sector",3,,,Vermogensverschaffing,47756,Vermogensverschaffing/-onttrekking,18,"Kapitaalinjectie Tennet",340906,U,0
IIB.6.45528.0.0.V,2020,OWB,"K.H. Ollongren","Overige Hoge Colleges van Staat en Kabinetten van de Gouverneurs",IIB,"Kabinet van de Gouverneur van Aruba",6,,,,45528,0,0,,,V,1908
VIII.14.45528.10.0.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,Cultuur,14,,,,45528,"Bijdrage aan (inter-)nationale organisaties",10,,,U,2849
IX.2.47931.8.340907.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiële markten",2,,,"Bijdrage aan ZBO’s/RWT’s",47931,"Bijdrage aan ZBOs/RWTs",8,"Bijdrage PSD II",340907,U,195
VIII.4.45528.6.340908.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Beroepsonderwijs en volwasseneneducatie",4,,,,45528,Opdrachten,6,"In- en uitbesteding",340908,U,4990
XVI.2.47284.10.340909.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Kwaliteit, toegankelijkheid en betaalbaarheid van de zorg",47284,"Bijdrage aan (inter-)nationale organisaties",10,Overig,340909,U,0
VIII.4.45528.6.340910.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Beroepsonderwijs en volwasseneneducatie",4,,,,45528,Opdrachten,6,"Caribisch Nederland",340910,U,0
B.2.45528.0.0.V,2020,OWB,"K.H. Ollongren",Gemeentefonds,B,Gemeentefonds,2,,,,45528,0,0,,,V,31826405
B.2.25234.6.0.U,2020,OWB,"K.H. Ollongren",Gemeentefonds,B,Gemeentefonds,2,,,"Kosten Financiële-verhoudingswet",25234,Opdrachten,6,,,U,1261
VIII.4.45528.7.340911.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Beroepsonderwijs en volwasseneneducatie",4,,,,45528,"Bijdrage aan agentschappen",7,"Rijksdienst voor Ondernemend Nederland",340911,U,3000
IX.2.47876.4.340912.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiële markten",2,,,Bekostiging,47876,Bekostiging,4,Overig,340912,U,0
VIII.12.45528.5.340913.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Tegemoetkoming onderwijsbijdrage en schoolkosten",12,,,,45528,Inkomensoverdrachten,5,"Deeltijd vo (R)",340913,U,2238
B.2.25234.8.0.U,2020,OWB,"K.H. Ollongren",Gemeentefonds,B,Gemeentefonds,2,,,"Kosten Financiële-verhoudingswet",25234,"Bijdrage aan ZBOs/RWTs",8,,,U,0
IX.2.47876.4.340914.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiële markten",2,,,Bekostiging,47876,Bekostiging,4,"IMVO Convenanten",340914,U,0
F.1.45528.0.340915.U,2020,OWB,C.J.Schouten,Diergezondheidsfonds,F,"Bewaking en bestrijding van dierziekten en voorkomen en verminderen van welzijnsproblemen",1,,,,45528,Verplichtingen,0,DGF-saldo,340915,U,2763
XIII.2.45528.6.340916.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Bedrijvenbeleid: innovatie en ondernemerschap voor duurzame welvaartsgroei",2,,,,45528,Opdrachten,6,Cybersecurity,340916,U,0
IX.2.47876.4.340917.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiële markten",2,,,Bekostiging,47876,Bekostiging,4,"Afname munten in circulatie",340917,U,0
VIII.4.45528.4.340918.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Beroepsonderwijs en volwasseneneducatie",4,,,,45528,Bekostiging,4,"Resultaatsafhankelijk budget",340918,U,0
F.1.45528.0.340919.U,2020,OWB,C.J.Schouten,Diergezondheidsfonds,F,"Bewaking en bestrijding van dierziekten en voorkomen en verminderen van welzijnsproblemen",1,,,,45528,Verplichtingen,0,"Bestrijding van dierziekten",340919,U,10987
IX.2.45528.0.340920.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiële markten",2,,,,45528,0,0,"Bijdrage DNB BES-toezicht en FEC",340920,V,4270
VIII.12.24887.99.340921.O,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Tegemoetkoming onderwijsbijdrage en schoolkosten",12,,,Ontvangsten,24887,Ontvangsten,99,"Meerderjarige scholieren v(s)o en vavo (R)",340921,O,3657
IX.3.46699.3.340922.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financieringsactiviteiten publiek-private sector",3,,,Garanties,46699,Garanties,3,"Premieontvangsten garantie TenneT",340922,O,3156
IX.3.47819.18.340923.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financieringsactiviteiten publiek-private sector",3,,,Vermogensonttrekking,47819,Vermogensverschaffing/-onttrekking,18,"Afdrachten Staatsloterij",340923,O,100000
VIII.4.45528.8.340924.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Beroepsonderwijs en volwasseneneducatie",4,,,,45528,"Bijdrage aan ZBOs/RWTs",8,"Wet SLOA",340924,U,3273
VIII.11.45528.7.340925.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,Studiefinanciering,11,,,,45528,"Bijdrage aan agentschappen",7,"Dienst Uitvoering Onderwijs (R)",340925,U,118055
VIII.11.45528.0.0.V,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,Studiefinanciering,11,,,,45528,Verplichtingen,0,,,V,5221098
VIII.12.24887.99.340926.O,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Tegemoetkoming onderwijsbijdrage en schoolkosten",12,,,Ontvangsten,24887,Ontvangsten,99,"Minderjarige deelnemers bol (R)",340926,O,0
IX.2.45528.0.340927.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiële markten",2,,,,45528,0,0,Vakbekwaamheid,340927,V,4500
VIII.4.45528.8.340928.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Beroepsonderwijs en volwasseneneducatie",4,,,,45528,"Bijdrage aan ZBOs/RWTs",8,"College voor Toetsen en Examens",340928,U,6893
F.1.45528.0.340929.U,2020,OWB,C.J.Schouten,Diergezondheidsfonds,F,"Bewaking en bestrijding van dierziekten en voorkomen en verminderen van welzijnsproblemen",1,,,,45528,Verplichtingen,0,"Bewaking van dierziekten",340929,U,19847
VIII.12.24887.99.340930.O,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Tegemoetkoming onderwijsbijdrage en schoolkosten",12,,,Ontvangsten,24887,Ontvangsten,99,"Tegemoetkoming lerarenopleiding en deeltijd vo (R )",340930,O,215
IX.2.45528.0.340931.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiële markten",2,,,,45528,0,0,Muntcirculatie,340931,V,9300
IX.2.45528.0.340932.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiële markten",2,,,,45528,0,0,"Garantie verhoging plafond kredietfaciliteit AFM",340932,V,0
VIII.4.45528.8.340933.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Beroepsonderwijs en volwasseneneducatie",4,,,,45528,"Bijdrage aan ZBOs/RWTs",8,SBB,340933,U,56233
IX.2.45528.0.340934.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiële markten",2,,,,45528,0,0,"Garantie BES",340934,V,0
F.1.45528.0.340935.U,2020,OWB,C.J.Schouten,Diergezondheidsfonds,F,"Bewaking en bestrijding van dierziekten en voorkomen en verminderen van welzijnsproblemen",1,,,,45528,Verplichtingen,0,Overig,340935,U,2760
VIII.4.45528.4.340936.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Beroepsonderwijs en volwasseneneducatie",4,,,,45528,Bekostiging,4,"Bekostiging vavo",340936,U,65400
IX.3.47819.18.340937.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financieringsactiviteiten publiek-private sector",3,,,Vermogensonttrekking,47819,Vermogensverschaffing/-onttrekking,18,"Dividenden en afdrachten staatsdeelnemingen",340937,O,1455000
B.3.47942.9.0.U,2020,OWB,"K.H. Ollongren",Gemeentefonds,B,Gemeentefonds,3,,,"Algemene uitkering ca en de aanvullende uitkeringen",47942,"Bijdrage aan medeoverheden",9,,,U,26354315
B.3.47943.9.0.U,2020,OWB,"K.H. Ollongren",Gemeentefonds,B,Gemeentefonds,3,,,Integratie-uitkeringen,47943,"Bijdrage aan medeoverheden",9,,,U,4461903
VIII.4.45528.7.340938.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Beroepsonderwijs en volwasseneneducatie",4,,,,45528,"Bijdrage aan agentschappen",7,"Dienst Uitvoering Onderwijs",340938,U,16334
VIII.12.45528.5.340939.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Tegemoetkoming onderwijsbijdrage en schoolkosten",12,,,,45528,Inkomensoverdrachten,5,"Tegemoetkoming lerarenopleiding (tlo) (R)",340939,U,3611
IX.12.45528.0.0.V,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,Kasbeheer,12,,,,45528,0,0,,,V,1531405
VIII.4.45528.4.340940.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Beroepsonderwijs en volwasseneneducatie",4,,,,45528,Bekostiging,4,"Schoolmaatschappelijk werk in het mbo",340940,U,0
IIA.1.47945.0.0.U,2020,OWB,"K.H. Ollongren",Staten-Generaal,IIA,"Wetgeving en controle EK",1,,,"Vergoeding voorzitter/leden Eerste Kamer",47945,0,0,,,U,3899
IIA.1.47946.0.0.U,2020,OWB,"K.H. Ollongren",Staten-Generaal,IIA,"Wetgeving en controle EK",1,,,"Apparaat Eerste Kamer",47946,0,0,,,U,9078
IX.2.46635.6.340941.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiële markten",2,,,Opdrachten,46635,Opdrachten,6,"Wijzer in geldzaken",340941,U,1613
VIII.4.45528.1.340942.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Beroepsonderwijs en volwasseneneducatie",4,,,,45528,"Subsidies (regelingen)",1,"ROC Leiden",340942,U,0
VIII.12.45528.2.340943.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Tegemoetkoming onderwijsbijdrage en schoolkosten",12,,,,45528,Leningen,2,"STOEB/ALR (NR)",340943,U,3025
IX.12.47837.17.340944.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,Kasbeheer,12,,,Rente,47837,Rente,17,"Uitgaven voortijdige beëindiging",340944,U,0
IIA.1.47948.0.0.U,2020,OWB,"K.H. Ollongren",Staten-Generaal,IIA,"Wetgeving en controle EK",1,,,"Verenigde vergadering",47948,0,0,,,U,76
IX.2.46635.6.340945.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiële markten",2,,,Opdrachten,46635,Opdrachten,6,Vakbekwaamheid,340945,U,4500
VIII.12.45528.5.340946.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Tegemoetkoming onderwijsbijdrage en schoolkosten",12,,,,45528,Inkomensoverdrachten,5,"Minderjarige deelnemers bol (R)",340946,U,0
VIII.12.45528.5.340947.U,2020,OWB,"A. Slob","Onderwijs, Cultuur en Wetenschap",VIII,"Tegemoetkoming onderwijsbijdrage en schoolkosten",12,,,,45528,Inkomensoverdrachten,5,"Volwassenenonderwijs (vavo) (R)",340947,U,6181
IX.10.24887.99.0.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Nog onverdeeld",10,,,Ontvangsten,24887,Ontvangsten,99,,,O,0
IX.2.46699.3.340948.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiële markten",2,,,Garanties,46699,Garanties,3,"Dotatie begrotingsreserve DGS BES",340948,U,1000
XII.25.24887.0.0.O,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Brede doeluitkering",25,,,Ontvangsten,24887,0,0,,,O,0
F.1.45528.0.0.V,2020,OWB,C.J.Schouten,Diergezondheidsfonds,F,"Bewaking en bestrijding van dierziekten en voorkomen en verminderen van welzijnsproblemen",1,,,,45528,Verplichtingen,0,,,V,36357
B.3.47952.9.0.U,2020,OWB,"K.H. Ollongren",Gemeentefonds,B,Gemeentefonds,3,,,Decentralisatie-uitkeringen,47952,"Bijdrage aan medeoverheden",9,,,U,1008926
