﻿Begrotingsjaar;Begrotingshoofdstuk;Organisatie;Nadere omschrijving;"Type organisatie
KD/Agentschap/SSO/ZBO"; Bedrag (x1000) ;Programma / apparaat;Kosten / uitgaven
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 1 ;A;K
2021;VII;Rijksvastgoedbedrijf;Spraak en dataverbindingen overig;Agentschap/SSO; € 2 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf Hardware overig;Agentschap/SSO; € 346 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 5 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 120 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 37 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 22 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 3 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 404 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 30 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 2 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 111 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 1 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 578 ;A;K
2021;VII;Rijksvastgoedbedrijf;Spraak en dataverbindingen overig;Agentschap/SSO; € - ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 7 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 47 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € - ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 18.556 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 61 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 5 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 22 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 29 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 4 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 173 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 3 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 3 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 86 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 32 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 38 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € - ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 3 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 16 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 8 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 4 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 2 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 20 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € - ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf Hardware overig;Agentschap/SSO; € 6 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 76 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 4 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 8 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 415 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 404 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 35 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 4 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 1 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 28 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 24 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 202 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 15 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 31 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 1 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 12 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 15 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 31 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 1 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 40 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 40 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf Hardware overig;Agentschap/SSO; € 20 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 1 ;A;K
2021;VII;Rijksvastgoedbedrijf;Beheer en onderhoud hardware overig;Agentschap/SSO; € 361 ;A;K
2021;VII;Rijksvastgoedbedrijf;Aanschaf programmatuur & software overig;Agentschap/SSO; € 18 ;A;K
2021;VII;RvIG;Contractueel onderhoud licentieleveranc;Agentschap; € 11 ;A;K
2021;VII;RvIG;Abonn mobiele data- en spraakcommunicatie;Agentschap; € 32 ;A;K
2021;VII;RvIG;Werkplekdiensten;Agentschap; € 4.945 ;A;K
2021;VII;RvIG;Softwareontwikkeling;Agentschap; € 150 ;A;K
2021;VII;RvIG;Contractueel onderhoud licentieleveranc;Agentschap; € 42 ;A;K
2021;VII;RvIG;Beheer en onderhoud hardware overig;Agentschap; € 5 ;A;K
2021;VII;RvIG;Datacenterdiensten;Agentschap; € 489 ;A;K
2021;VII;RvIG;Verlenging licenties;Agentschap; € 1.042 ;A;K
2021;VII;RvIG;Verlenging licenties;Agentschap; € 334 ;A;K
2021;VII;RvIG;Contractueel onderhoud licentieleveranc;Agentschap; € 32 ;A;K
2021;VII;RvIG;Datacenterdiensten;Agentschap; € 5.458 ;A;K
2021;VII;RvIG;Spraak en dataverbindingen overig;Agentschap; € - ;A;K
2021;VII;RvIG;Vaste Spraak- en dataverbindingen;Agentschap; € - ;A;K
2021;VII;RvIG;Housing en hosting;Agentschap; € 3 ;A;K
2021;VII;RvIG;Contractueel onderhoud licentieleveranc;Agentschap; € 11 ;A;K
2021;VII;RvIG;Aanschaf data communicatie apparatuur;Agentschap; € 3 ;A;K
2021;VII;RvIG;Verlenging licenties;Agentschap; € 972 ;A;K
2021;VII;RvIG;Aanschaf data communicatie apparatuur;Agentschap; € 3 ;A;K
2021;VII;RvIG;Aanschaf Hardware overig;Agentschap; € 24 ;A;K
2021;VII;RvIG;Contractueel onderhoud licentieleveranc;Agentschap; € 1 ;A;K
2021;VII;RvIG;Softwareontwikkeling;Agentschap; € 36 ;A;K
2021;VII;RvIG;Softwareontwikkeling;Agentschap; € 26 ;A;K
2021;VII;RvIG;Verlenging licenties;Agentschap; € 1 ;A;K
2021;VII;RvIG;Softwareontwikkeling;Agentschap; € 1.032 ;A;K
2021;VII;RvIG;Abonn mobiele data- en spraakcommunicatie;Agentschap; € 35 ;A;K
2021;VII;RvIG;Aanschaf Hardware overig;Agentschap; € 4.751 ;A;K
2021;VII;RvIG;Onderhoud software;Agentschap; € 9.807 ;A;K
2021;VII;RvIG;Softwareontwikkeling;Agentschap; € 4.432 ;A;K
2021;VII;RvIG;Beheer en onderhoud hardware overig;Agentschap; € 47 ;A;K
2021;VII;RvIG;Onderhoud software;Agentschap; € 396 ;A;K
2021;VII;RvIG;Beheer en onderhoud hardware overig;Agentschap; € 75 ;A;K
2021;VII;SSC-ICT;Vaste Spraak- en dataverbindingen;Agentschap/SSO; € 988 ;A;K
2021;VII;SSC-ICT;Vaste Spraak- en dataverbindingen;Agentschap/SSO; € 45 ;A;K
2021;VII;SSC-ICT;Vaste Spraak- en dataverbindingen;Agentschap/SSO; € 349 ;A;K
2021;VII;SSC-ICT;Vaste Spraak- en dataverbindingen;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;Datacenterdiensten;Agentschap/SSO; € 9 ;A;K
2021;VII;SSC-ICT;Datacenterdiensten;Agentschap/SSO; € 81 ;A;K
2021;VII;SSC-ICT;Datacenterdiensten;Agentschap/SSO; € 1 ;A;K
2021;VII;SSC-ICT;Datacenterdiensten;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;Datacenterdiensten;Agentschap/SSO; € 253 ;A;K
2021;VII;SSC-ICT;Datacenterdiensten;Agentschap/SSO; € 46 ;A;K
2021;VII;SSC-ICT;Housing en hosting;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;ICT advies;Agentschap/SSO; € 55 ;A;K
2021;VII;SSC-ICT;ICT advies;Agentschap/SSO; € 139 ;A;K
2021;VII;SSC-ICT;ICT advies;Agentschap/SSO; € 48 ;A;K
2021;VII;SSC-ICT;ICT advies;Agentschap/SSO; € 2 ;A;K
2021;VII;SSC-ICT;ICT advies;Agentschap/SSO; € 17 ;A;K
2021;VII;SSC-ICT;ICT advies;Agentschap/SSO; € 316 ;A;K
2021;VII;SSC-ICT;ICT advies;Agentschap/SSO; € 3 ;A;K
2021;VII;SSC-ICT;ICT advies;Agentschap/SSO; € 387 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 8 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 7 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 428 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 278 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 208 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 203 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 1 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 1 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 399 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 459 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 8 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 210 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 346 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 1.347 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 28 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 6 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 511 ;A;K
2021;VII;SSC-ICT;ICT ondersteuning;Agentschap/SSO; € 7 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 4.059 ;A;K
2021;VII;SSC-ICT;Werkplekdiensten;Agentschap/SSO; € 12 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 155 ;A;K
2021;VII;SSC-ICT;Werkplekdiensten;Agentschap/SSO; € 37 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 1.732 ;A;K
2021;VII;SSC-ICT;Werkplekdiensten;Agentschap/SSO; € 8 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 1.958 ;A;K
2021;VII;SSC-ICT;Werkplekdiensten;Agentschap/SSO; € 280 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 280 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 1.032 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 4.732 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 96 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 1.957 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 56 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 336 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 2.699 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 19 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 225 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 25 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 90 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 3.300 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 6.205 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 90 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 1.468 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 7.215 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 17 ;A;K
2021;VII;SSC-ICT;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 186 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 30 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 62 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 214 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 390 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 6 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 66 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 447 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 15 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 8 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 1 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 18 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 482 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 3 ;A;K
2021;VII;SSC-ICT;Uitbesteden advisering ICT;Agentschap/SSO; € 274 ;A;K
2021;VII;SSC-ICT;Aanschaf en onderhoud audiovisuele apparatuur;Agentschap/SSO; € 1 ;A;K
2021;VII;SSC-ICT;Aanschaf en onderhoud audiovisuele apparatuur;Agentschap/SSO; € 7 ;A;K
2021;VII;SSC-ICT;Aanschaf en onderhoud audiovisuele apparatuur;Agentschap/SSO; € 215 ;A;K
2021;VII;SSC-ICT;Aanschaf en onderhoud audiovisuele apparatuur;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;Aanschaf en onderhoud audiovisuele apparatuur;Agentschap/SSO; € 501 ;A;K
2021;VII;SSC-ICT;Aanschaf en onderhoud audiovisuele apparatuur;Agentschap/SSO; € 15 ;A;K
2021;VII;SSC-ICT;Aanschaf en onderhoud audiovisuele apparatuur;Agentschap/SSO; € 3.681 ;A;K
2021;VII;SSC-ICT;Aanschaf en onderhoud audiovisuele apparatuur;Agentschap/SSO; € 199 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 1 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 1 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 2 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 1.093 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 2.787 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 148 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 223 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 3 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 5 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 546 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 13 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 6 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 30 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 1 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 1.812 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 1 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € 39 ;A;K
2021;VII;SSC-ICT;Aanschaf Hardware overig;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;Aanschaf mobiele werkplekapparatuur;Agentschap/SSO; € 212 ;A;K
2021;VII;SSC-ICT;Aanschaf mobiele werkplekapparatuur;Agentschap/SSO; € 9.939 ;A;K
2021;VII;SSC-ICT;Aanschaf mobiele werkplekapparatuur;Agentschap/SSO; € 13.710 ;A;K
2021;VII;SSC-ICT;Aanschaf mobiele werkplekapparatuur;Agentschap/SSO; € 43 ;A;K
2021;VII;SSC-ICT;Aanschaf mobiele werkplekapparatuur;Agentschap/SSO; € 2 ;A;K
2021;VII;SSC-ICT;Aanschaf mobiele werkplekapparatuur;Agentschap/SSO; € 10 ;A;K
2021;VII;SSC-ICT;Aanschaf mobiele werkplekapparatuur;Agentschap/SSO; € 10 ;A;K
2021;VII;SSC-ICT;Aanschaf mobiele werkplekapparatuur;Agentschap/SSO; € 1 ;A;K
2021;VII;SSC-ICT;Aanschaf mobiele werkplekapparatuur;Agentschap/SSO; € 21 ;A;K
2021;VII;SSC-ICT;Aanschaf mobiele werkplekapparatuur;Agentschap/SSO; € 2 ;A;K
2021;VII;SSC-ICT;Aanschaf mobiele werkplekapparatuur;Agentschap/SSO; € 422 ;A;K
2021;VII;SSC-ICT;Aanschaf mobiele werkplekapparatuur;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;Aanschaf multi function printers;Agentschap/SSO; € 10 ;A;K
2021;VII;SSC-ICT;Aanschaf multi function printers;Agentschap/SSO; € 10 ;A;K
2021;VII;SSC-ICT;Aanschaf netwerkapparatuur;Agentschap/SSO; € 220 ;A;K
2021;VII;SSC-ICT;Aanschaf netwerkapparatuur;Agentschap/SSO; € 137 ;A;K
2021;VII;SSC-ICT;Aanschaf netwerkapparatuur;Agentschap/SSO; € 111 ;A;K
2021;VII;SSC-ICT;Aanschaf netwerkapparatuur;Agentschap/SSO; € 1 ;A;K
2021;VII;SSC-ICT;Aanschaf netwerkapparatuur;Agentschap/SSO; € 406 ;A;K
2021;VII;SSC-ICT;Aanschaf netwerkapparatuur;Agentschap/SSO; € 2 ;A;K
2021;VII;SSC-ICT;Aanschaf rekencentrumhardware;Agentschap/SSO; € 3 ;A;K
2021;VII;SSC-ICT;Aanschaf rekencentrumhardware;Agentschap/SSO; € 6.988 ;A;K
2021;VII;SSC-ICT;Aanschaf rekencentrumhardware;Agentschap/SSO; € 2.510 ;A;K
2021;VII;SSC-ICT;Aanschaf rekencentrumhardware;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;Aanschaf rekencentrumhardware;Agentschap/SSO; € 3.099 ;A;K
2021;VII;SSC-ICT;Aanschaf rekencentrumhardware;Agentschap/SSO; € 437 ;A;K
2021;VII;SSC-ICT;Aanschaf rekencentrumhardware;Agentschap/SSO; € 18 ;A;K
2021;VII;SSC-ICT;Aanschaf rekencentrumhardware;Agentschap/SSO; € 50 ;A;K
2021;VII;SSC-ICT;Aanschaf rekencentrumhardware;Agentschap/SSO; € 254 ;A;K
2021;VII;SSC-ICT;Aanschaf single function printers & plotters;Agentschap/SSO; € 23 ;A;K
2021;VII;SSC-ICT;Aanschaf vaste werkplekapparatuur;Agentschap/SSO; € 19 ;A;K
2021;VII;SSC-ICT;Aanschaf vaste werkplekapparatuur;Agentschap/SSO; € 22 ;A;K
2021;VII;SSC-ICT;Huur en lease van hardware;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;Huur en lease van hardware;Agentschap/SSO; € 2 ;A;K
2021;VII;SSC-ICT;Licenties voor standaard-applicaties;Agentschap/SSO; € 25 ;A;K
2021;VII;SSC-ICT;Licenties voor standaard-applicaties;Agentschap/SSO; € 1.096 ;A;K
2021;VII;SSC-ICT;Licenties voor standaard-applicaties;Agentschap/SSO; € 145 ;A;K
2021;VII;SSC-ICT;Licenties voor standaard-applicaties;Agentschap/SSO; € 3.081 ;A;K
2021;VII;SSC-ICT;Licenties voor standaard-applicaties;Agentschap/SSO; € 777 ;A;K
2021;VII;SSC-ICT;Licenties voor standaard-applicaties;Agentschap/SSO; € 2.956 ;A;K
2021;VII;SSC-ICT;Licenties voor standaard-applicaties;Agentschap/SSO; € 3 ;A;K
2021;VII;SSC-ICT;Licenties voor standaard-applicaties;Agentschap/SSO; € 170 ;A;K
2021;VII;SSC-ICT;Licenties voor standaard-applicaties;Agentschap/SSO; € 141 ;A;K
2021;VII;SSC-ICT;Licenties voor standaard-applicaties;Agentschap/SSO; € 52 ;A;K
2021;VII;SSC-ICT;Licenties voor standaard-applicaties;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;Licenties voor standaard-applicaties;Agentschap/SSO; € 23 ;A;K
2021;VII;SSC-ICT;Softwareontwikkeling & aanschaf maatwerkapplicaties;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;Softwareontwikkeling & aanschaf maatwerkapplicaties;Agentschap/SSO; € 1.172 ;A;K
2021;VII;SSC-ICT;Softwareontwikkeling & aanschaf maatwerkapplicaties;Agentschap/SSO; € 1.099 ;A;K
2021;VII;SSC-ICT;Softwareontwikkeling & aanschaf maatwerkapplicaties;Agentschap/SSO; € 3.295 ;A;K
2021;VII;SSC-ICT;Softwareontwikkeling & aanschaf maatwerkapplicaties;Agentschap/SSO; € 154 ;A;K
2021;VII;SSC-ICT;Softwareontwikkeling & aanschaf maatwerkapplicaties;Agentschap/SSO; € 145 ;A;K
2021;VII;SSC-ICT;Softwareontwikkeling & aanschaf maatwerkapplicaties;Agentschap/SSO; € 34 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 573 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 23 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 253 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 12 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 52 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 138 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 126 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 68 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 64 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 1.344 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 1.804 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 4 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 36 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 134 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 3.383 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 6.214 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 720 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 215 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 12 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € - ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 45 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 4 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 15 ;A;K
2021;VII;SSC-ICT;Aanschaf programmatuur & software overig;Agentschap/SSO; € 946 ;A;K
