IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,OWBMin2,OWBMin1,StandOWB,OWBPlus1,OWBPlus2,OWBPlus3,OWBPlus4
2023.15.04.0.15.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Jonggehandicapten,15,Bijdrage aan ZBO's/RWT's,1,Re-integratie Wajong,67100,77463,81019,84446,79506,76536,73502
2023.15.04,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Ontvangsten,0,0,0,0,28494,4900,0,0,0,0,0
2023.15.04.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Jonggehandicapten,90,Ontvangsten,0,0,28494,4900,0,0,0,0,0
2023.15.04.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,4,Jonggehandicapten,0,Jonggehandicapten,90,Ontvangsten,1,Restituties,28494,4900,0,0,0,0,0
2023.15.05,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Verplichtingen,0,0,0,0,174212,252215,234511,139721,123067,94085,62059
2023.15.05,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Uitgaven,0,0,0,0,163923,257724,237578,140321,123067,94085,62059
2023.15.05.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,11,Inkomensoverdrachten,0,0,115717,116358,125830,121771,109967,80985,48959
2023.15.05.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,11,Inkomensoverdrachten,1,Wet inkomensvoorziening oudere werklozen (IOW),115352,115981,125469,121560,109858,80875,48848
2023.15.05.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,11,Inkomensoverdrachten,2,Cessantiawet (Caribisch Nederland),294,111,111,109,109,110,111
2023.15.05.0.11.5,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,11,Inkomensoverdrachten,5,Tijdelijke Regeling Tegemoetkoming Westhaven,71,266,250,102,0,0,0
2023.15.05.0.12,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,12,Subsidies (regelingen),0,0,7319,19271,25194,5100,0,0,0
2023.15.05.0.12.4,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,12,Subsidies (regelingen),4,Overige subsidies algemeen,754,785,505,600,0,0,0
2023.15.05.0.12.5,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,12,Subsidies (regelingen),5,Coordinatie arbeidsmarktdienstverlening,6565,6486,8189,0,0,0,0
2023.15.05.0.12.6,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,12,Subsidies (regelingen),6,Werkgeverssubsidie praktijkleren,0,12000,16500,4500,0,0,0
2023.15.05.0.15,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,15,Bijdrage aan ZBO's/RWT's,0,0,40582,121045,84579,13100,13100,13100,13100
2023.15.05.0.15.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,15,Bijdrage aan ZBO's/RWT's,1,Scholing WW,21122,13100,13100,13100,13100,13100,13100
2023.15.05.0.15.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,15,Bijdrage aan ZBO's/RWT's,2,Arbeidsmarktdienstverlening,19460,107945,71479,0,0,0,0
2023.15.05.0.18,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,18,Bijdrage aan agentschappen,0,0,305,1050,1975,350,0,0,0
2023.15.05.0.18.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,18,Bijdrage aan agentschappen,1,Rijksdienst voor Ondernemend Nederland,305,1050,1975,350,0,0,0
2023.15.05,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Ontvangsten,0,0,0,0,1,10425,0,0,0,0,0
2023.15.05.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,90,Ontvangsten,0,0,1,10425,0,0,0,0,0
2023.15.05.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,5,Werkloosheid,0,Werkloosheid,90,Ontvangsten,1,Restituties,1,10425,0,0,0,0,0
2023.15.06,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Verplichtingen,0,0,0,0,14105,10635,57606,64233,64041,63853,63754
2023.15.06,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Uitgaven,0,0,0,0,14105,10635,57606,64233,64041,63853,63754
2023.15.06.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,0,0,14105,10635,57606,64233,64041,63853,63754
2023.15.06.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,1,TAS,6198,5265,5265,5265,5265,5265,5265
2023.15.06.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,2,Ziekteverzekering (Caribisch Nederland),4958,4331,3098,3079,3123,3162,3186
2023.15.06.0.11.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,3,CSE,2949,1039,812,586,350,123,0
2023.15.06.0.11.4,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,11,Inkomensoverdrachten,4,TSB,0,0,48431,55303,55303,55303,55303
2023.15.06,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ontvangsten,0,0,0,0,0,1080,0,0,0,0,0
2023.15.06.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,90,Ontvangsten,0,0,0,1080,0,0,0,0,0
2023.15.06.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,6,Ziekte en verlofregelingen,0,Ziekte en verlofregelingen,90,Ontvangsten,1,Restituties,0,1080,0,0,0,0,0
2023.15.07,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Verplichtingen,0,0,0,0,4115024,4273782,4314657,4469891,6176221,6433385,6603981
2023.15.07,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Uitgaven,0,0,0,0,4108446,4266000,4317157,4473173,6178221,6433385,6603981
2023.15.07.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,11,Inkomensoverdrachten,0,0,4088912,4233028,4254924,4419462,6138361,6397449,6572195
2023.15.07.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,11,Inkomensoverdrachten,1,Kinderopvangtoeslag,3813334,4160026,4254924,4419462,6138361,6397449,6572195
2023.15.07.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,11,Inkomensoverdrachten,2,Tegemoetkomingsregeling Eigen Bijdrage,275578,73002,0,0,0,0,0
2023.15.07.0.12,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,12,Subsidies (regelingen),0,0,6632,10252,11897,14391,14716,15345,15445
2023.15.07.0.12.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,12,Subsidies (regelingen),1,Kinderopvang,1411,1300,1300,2050,2050,2050,2050
2023.15.07.0.12.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,12,Subsidies (regelingen),2,Subsidies Caribisch Nederland,5221,8952,10597,12341,12666,13295,13395
2023.15.07.0.13,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,13,Opdrachten,0,0,1597,6817,7379,7894,4310,6007,6007
2023.15.07.0.13.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,13,Opdrachten,1,Overige Opdrachten,1524,5269,2973,2973,3076,3502,3502
2023.15.07.0.13.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,13,Opdrachten,2,Opdrachten Caribisch Nederland,73,1548,4406,4921,1234,2505,2505
2023.15.07.0.14,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,14,Bekostiging,0,0,1394,1561,1593,1593,1593,1593,1593
2023.15.07.0.14.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,14,Bekostiging,1,Projectbureau PGV,1394,1561,1593,1593,1593,1593,1593
2023.15.07.0.18,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,18,Bijdrage aan agentschappen,0,0,7275,8864,8864,8833,7741,7741,7741
2023.15.07.0.18.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,18,Bijdrage aan agentschappen,1,Agentschap DUO,7275,8864,8864,8833,7741,7741,7741
2023.15.07.0.19,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,19,Bijdrage aan medeoverheden,0,0,2636,5478,32500,21000,11500,5250,1000
2023.15.07.0.19.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,19,Bijdrage aan medeoverheden,1,Versterking Kinderopvang Samenwerking BES(t) 4 kids CN,2636,5478,8500,7000,3000,1000,1000
2023.15.07.0.19.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,19,Bijdrage aan medeoverheden,3,SPUK kwijtschelden schulden Kinderopvang,0,0,24000,14000,8500,4250,0
2023.15.07,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Ontvangsten,0,0,0,0,1498566,1680911,1765766,1760939,1718997,1642948,1568937
2023.15.07.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,90,Ontvangsten,0,0,1498566,1680911,1765766,1760939,1718997,1642948,1568937
2023.15.07.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,90,Ontvangsten,1,Algemeen,433,480,480,480,480,480,480
2023.15.07.00.90.2,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,90,Ontvangsten,2,Terugontvangsten kinderopvangtoeslag,176917,238409,288362,283535,241593,165544,91533
2023.15.07.00.90.3,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,7,Kinderopvang,0,Kinderopvang,90,Ontvangsten,3,Werkgeversbijdrage Kinderopvang,1321216,1442022,1476924,1476924,1476924,1476924,1476924
2023.15.08,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Verplichtingen,0,0,0,0,23302,27964,36835,38853,41106,43645,46256
2023.15.08,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Uitgaven,0,0,0,0,23302,27964,36835,38853,41106,43645,46256
2023.15.08.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,11,Inkomensoverdrachten,0,0,23302,27781,36474,38492,40745,43298,45909
2023.15.08.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,11,Inkomensoverdrachten,2,AOV inclusief tegemoetkoming (Caribisch Nederland),22009,26962,36077,38399,40745,43298,45909
2023.15.08.0.11.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,11,Inkomensoverdrachten,3,Overbruggingsregeling AOW,1293,819,397,93,0,0,0
2023.15.08.0.13,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,13,Opdrachten,0,0,0,183,361,361,361,347,347
2023.15.08.0.13.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,13,Opdrachten,1,Opdrachten,0,183,361,361,361,347,347
2023.15.08,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Ontvangsten,0,0,0,0,50,165,0,0,0,0,0
2023.15.08.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,90,Ontvangsten,0,0,50,165,0,0,0,0,0
2023.15.08.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,8,Oudedagsvoorziening,0,Oudedagsvoorziening,90,Ontvangsten,1,Restituties,50,165,0,0,0,0,0
2023.15.09,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Verplichtingen,0,0,0,0,1209,1515,1714,1910,2030,2048,2059
2023.15.09,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Uitgaven,0,0,0,0,1209,1515,1714,1910,2030,2048,2059
2023.15.09.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Nabestaanden,11,Inkomensoverdrachten,0,0,1209,1515,1714,1910,2030,2048,2059
2023.15.09.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Nabestaanden,11,Inkomensoverdrachten,1,AWW (Caribisch Nederland),1209,1515,1714,1910,2030,2048,2059
2023.15.09,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,9,Nabestaanden,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0
2023.15.10,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Verplichtingen,0,0,0,0,6525745,6817663,7662279,7425834,7165473,7037133,7024456
2023.15.10,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Uitgaven,0,0,0,0,6525745,6817663,7662279,7425834,7165473,7037133,7024456
2023.15.10.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,11,Inkomensoverdrachten,0,0,6525745,6817663,7662279,7425834,7165473,7037133,7024456
2023.15.10.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,11,Inkomensoverdrachten,1,AKW,3678956,3931444,4074505,4069128,4075529,4084295,4092452
2023.15.10.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,11,Inkomensoverdrachten,2,WKB,2842356,2880929,3581065,3349850,3083041,2945907,2925041
2023.15.10.0.11.5,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,11,Inkomensoverdrachten,5,Kinderbijslagvoorziening BES,4433,5290,6709,6856,6903,6931,6963
2023.15.10,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Ontvangsten,0,0,0,0,163076,205980,225743,209496,199656,196111,195416
2023.15.10.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,90,Ontvangsten,0,0,163076,205980,225743,209496,199656,196111,195416
2023.15.10.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,90,Ontvangsten,1,Terugontvangsten,163076,205980,225743,209496,199656,196111,195416
2023.15.11,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Verplichtingen,0,0,0,0,654624,697737,657751,625080,615365,612106,612825
2023.15.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitgaven,0,0,0,0,654624,697737,657751,625080,615365,612106,612825
2023.15.11.0.13,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,13,Opdrachten,0,0,0,2152,3106,2967,2811,2970,3320
2023.15.11.0.13.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,13,Opdrachten,1,Handhaving smal,0,2152,3106,2967,2811,2970,3320
2023.15.11.0.14,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,14,Bekostiging,0,0,0,9232,10018,10137,9437,7237,7237
2023.15.11.0.14.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,14,Bekostiging,1,Uitvoeringskosten CN,0,9232,10018,10137,9437,7237,7237
2023.15.11.0.15,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,0,0,653789,685513,643787,611136,602277,601059,601428
2023.15.11.0.15.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,1,Uitvoeringskosten UWV,487173,498166,450257,410455,405207,402513,401778
2023.15.11.0.15.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,2,Uitvoeringskosten SVB,149116,172510,179875,187026,183415,184891,185995
2023.15.11.0.15.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,3,Uitvoeringskosten IB,17500,14837,13655,13655,13655,13655,13655
2023.15.11.0.24,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,24,Bijdrage aan (inter-)nationale organisaties,0,0,835,840,840,840,840,840,840
2023.15.11.0.24.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,24,Bijdrage aan (inter-)nationale organisaties,1,Landelijk Clientenraad,835,840,840,840,840,840,840
2023.15.11,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Ontvangsten,0,0,0,0,88058,81872,0,0,0,0,0
2023.15.11.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,90,Ontvangsten,0,0,88058,81872,0,0,0,0,0
2023.15.11.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,90,Ontvangsten,1,Algemeen,88058,81872,0,0,0,0,0
2023.15.13,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Verplichtingen,0,0,0,0,203252,378454,387946,351774,322165,300264,297333
2023.15.13,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Uitgaven,0,0,0,0,190131,378454,389946,352774,323165,301264,298333
2023.15.13.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,11,Inkomensoverdrachten,0,0,40492,39741,38924,37978,36866,35775,34254
2023.15.13.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,11,Inkomensoverdrachten,1,Remigratiewet,40492,39741,38924,37978,36866,35775,34254
2023.15.13.0.12,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),0,0,17967,14180,10101,8095,7608,7608,7608
2023.15.13.0.12.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),1,Opbouw kennisfunctie integratie,2882,2936,2367,2367,2367,2367,2367
2023.15.13.0.12.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),3,Vluchtelingenwerk Nederland,1070,1151,1086,1086,1086,1086,1086
2023.15.13.0.12.4,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),4,Overige subsidies algemeen,10531,6138,3993,1987,1500,1500,1500
2023.15.13.0.12.5,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),5,Vroege Integratie en Participatie,3484,3955,2655,2655,2655,2655,2655
2023.15.13.0.13,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,13,Opdrachten,0,0,8758,13157,13765,14562,12823,13563,12863
2023.15.13.0.13.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,13,Opdrachten,1,Inburgering en Integratie,7221,11557,12065,12862,11123,11863,11163
2023.15.13.0.13.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,13,Opdrachten,3,Remigratie,1537,1600,1700,1700,1700,1700,1700
2023.15.13.0.15,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,15,Bijdrage aan ZBO's/RWT's,0,0,26231,47571,30923,30283,30283,30283,30283
2023.15.13.0.15.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,15,Bijdrage aan ZBO's/RWT's,1,COA,26231,47571,30923,30283,30283,30283,30283
2023.15.13.0.18,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,18,Bijdrage aan agentschappen,0,0,26321,29268,23930,22161,22160,22160,22575
2023.15.13.0.18.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,18,Bijdrage aan agentschappen,1,Agentschap DUO,26321,29268,23930,22161,22160,22160,22575
2023.15.13.0.19,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,19,Bijdrage aan medeoverheden,0,0,0,134564,205784,209457,199060,181036,180636
2023.15.13.0.19.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,19,Bijdrage aan medeoverheden,1,Gemeenten maatschappelijke begeleiding,0,658,6662,0,0,0,0
2023.15.13.0.19.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,19,Bijdrage aan medeoverheden,2,Gemeenten inburgeringsvoorzieningen,0,118906,184122,194457,185060,181036,180636
2023.15.13.0.19.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,19,Bijdrage aan medeoverheden,3,Specifieke uitkering onderwijsroute,0,15000,15000,15000,14000,0,0
2023.15.13.0.22,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,22,Leningen,0,0,70362,99973,66519,30238,14365,10839,10114
2023.15.13.0.22.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,22,Leningen,1,DUO,70362,99973,66519,30238,14365,10839,10114
2023.15.13,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Ontvangsten,0,0,0,0,4956,1383,1000,1000,1000,1000,1000
2023.15.13.00.90,O,J,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,90,Ontvangsten,0,0,4956,1383,1000,1000,1000,1000,1000
2023.15.13.00.90.1,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,90,Ontvangsten,1,Algemeen,740,383,0,0,0,0,0
2023.15.13.00.90.2,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,90,Ontvangsten,2,Leningen,4216,1000,1000,1000,1000,1000,1000
2023.15.96,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,96,Apparaat Kerndepartement,0,Verplichtingen,0,0,0,0,452010,504206,498365,489411,481487,477800,476804
2023.15.96,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,96,Apparaat Kerndepartement,0,Uitgaven,0,0,0,0,423274,508290,501604,495405,482122,478077,476563
2023.15.96.0.20,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,96,Apparaat Kerndepartement,0,Apparaat Kerndepartement,20,Personele uitgaven,0,0,341963,406517,410406,404238,393014,387989,385291
2023.15.96.0.20.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,96,Apparaat Kerndepartement,0,Apparaat Kerndepartement,20,Personele uitgaven,1,eigen personeel,318847,385571,403449,397035,385760,380735,378037
2023.15.96.0.20.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,96,Apparaat Kerndepartement,0,Apparaat Kerndepartement,20,Personele uitgaven,2,externe inhuur,21768,19026,4822,4618,4569,4569,4569
2023.15.96.0.20.6,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,96,Apparaat Kerndepartement,0,Apparaat Kerndepartement,20,Personele uitgaven,6,overige personele uitgaven,1348,1920,2135,2585,2685,2685,2685
2023.15.96.0.25,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,96,Apparaat Kerndepartement,0,Apparaat Kerndepartement,25,MateriÃ«le uitgaven,0,0,81311,101773,91198,91167,89108,90088,91272
2023.15.96.0.25.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,96,Apparaat Kerndepartement,0,Apparaat Kerndepartement,25,MateriÃ«le uitgaven,3,overige materiÃ«le uitgaven,13381,21179,15795,15578,16111,16161,16395
