IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandOWB,MutatieOWB,StandVB,MutatieO1,StandO1,MutatiePlus1,MutatiePlus2,MutatiePlus3,MutatiePlus4
2024.15.1.0.13,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,13,Opdrachten,0,,49616,0,52616,0,43812,3098,7769,5965,1078
2024.15.1.0.13.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,13,Opdrachten,1,Opdrachten,49616,0,52616,0,43812,3098,7769,5965,1078
2024.15.1.0.14,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,14,Bekostiging,0,,100,0,100,0,100,0,0,0,0
2024.15.1.0.14.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,14,Bekostiging,1,Bekostiging,100,0,100,0,100,0,0,0,0
2024.15.1.0.16,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,16,Bijdrage aan (andere) begrotingshoofdstukken,0,,177,0,177,0,177,0,0,0,0
2024.15.1.0.16.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,16,Bijdrage aan (andere) begrotingshoofdstukken,1,Ministerie van VWS,56,0,56,0,56,0,0,0,0
2024.15.1.0.16.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,16,Bijdrage aan (andere) begrotingshoofdstukken,2,Ministerie van EZK,121,0,121,0,121,0,0,0,0
2024.15.1.0.18,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,18,Bijdrage aan agentschappen,0,,5252,0,5252,0,5252,0,0,0,0
2024.15.1.0.18.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,18,Bijdrage aan agentschappen,1,Agentschap RIVM,5065,0,5065,0,5065,0,0,0,0
2024.15.1.0.18.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,18,Bijdrage aan agentschappen,2,Agentschap CJIB,187,0,187,0,187,0,0,0,0
2024.15.1.0.19,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,19,Bijdrage aan medeoverheden,0,,1000,0,1000,0,1000,0,0,0,0
2024.15.1.0.19.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,19,Bijdrage aan medeoverheden,1,SPUK BMIP,1000,0,1000,0,1000,0,0,0,0
2024.15.1.0,O,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,0,,0,,14880,0,14880,0,18580,3700,3700,3700,3700
2024.15.1.0.90,O,J,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,90,Ontvangsten,0,,14880,0,14880,0,18580,3700,3700,3700,3700
2024.15.1.0.90.1,O,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,90,Ontvangsten,1,Algemeen,1180,0,1180,0,1180,0,0,0,0
2024.15.1.0.90.2,O,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,90,Ontvangsten,2,Boeten,13700,0,13700,0,17400,3700,3700,3700,3700
2024.15.1.0.90.5,O,N,2024,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,90,Ontvangsten,5,Terug ontvangsten NOW,0,0,0,0,0,0,0,0,0
2024.15.10,V,N,2024,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,,0,,0,,9248817,0,9495502,0,9244501,-101192,-56354,-155464,-226765
2024.15.10.0,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,0,,0,,9248817,0,9495502,0,9244501,-101192,-56354,-155464,-226765
2024.15.10.0.11,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,11,Inkomensoverdrachten,0,,9248817,0,9495502,0,9244501,-101192,-56354,-155464,-226765
2024.15.10.0.11.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,11,Inkomensoverdrachten,1,AKW,4315131,0,4562631,0,4546788,-40303,-59182,-80268,-100845
2024.15.10.0.11.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,11,Inkomensoverdrachten,2,WKB,4921090,0,4920275,0,4684641,-61432,2258,-75765,-126505
2024.15.10.0.11.5,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,11,Inkomensoverdrachten,5,Kinderbijslagvoorziening BES,12596,0,12596,0,13072,543,570,569,585
2024.15.10.0,O,J,2024,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,0,,0,,345809,0,345809,0,290940,-22567,-48214,-38417,-33313
2024.15.10.0.90,O,J,2024,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,90,Ontvangsten,0,,345809,0,345809,0,290940,-22567,-48214,-38417,-33313
2024.15.10.0.90.1,O,N,2024,XV,Sociale Zaken en Werkgelegenheid,10,Tegemoetkoming ouders,0,Tegemoetkoming ouders,90,Ontvangsten,1,Terugontvangsten,345809,0,345809,0,290940,-22567,-48214,-38417,-33313
2024.40.11,V,N,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,,0,,0,,2265931,0,2265931,0,2303025,32302,711,7034,22008
2024.40.11.0,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,0,,0,,2265931,0,2265931,0,2303025,32302,711,7034,22008
2024.15.11.0.13,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoering,0,Uitvoering,13,Opdrachten,0,,2942,0,2942,0,2437,0,0,0,0
2024.15.11.0.13.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoering,0,Uitvoering,13,Opdrachten,1,Handhaving smal,2942,0,2942,0,2437,0,0,0,0
2024.15.11.0.14,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoering,0,Uitvoering,14,Bekostiging,0,,10788,0,10788,0,12819,1224,1064,1043,1029
2024.15.11.0.14.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoering,0,Uitvoering,14,Bekostiging,1,Uitvoeringskosten CN,10788,0,10788,0,12819,1224,1064,1043,1029
2024.40.11.0.15,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,0,,2265931,0,2265931,0,2303025,32302,711,7034,22008
2024.40.11.0.15.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,1,Uitvoeringskosten UWV,1987793,0,1987793,0,1990259,9896,-4686,992,13808
2024.40.11.0.15.11,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,11,Uitvoeringskosten UWV nominaal,103590,0,103590,0,109014,-6699,-23645,-23995,-22973
2024.40.11.0.15.12,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,12,Uitvoeringskosten SVB nominaal,8577,0,8577,0,10465,1902,1775,2859,3850
2024.40.11.0.15.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoeringskosten,0,Uitvoeringskosten,15,Bijdrage aan ZBO's/RWT's,2,Uitvoeringskosten SVB,165971,0,165971,0,193287,27203,27267,27178,27323
2024.15.11.0.15.3,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoering,0,Uitvoering,15,Bijdrage aan ZBO's/RWT's,3,Uitvoeringskosten IB,14911,0,14911,0,16611,0,0,0,0
2024.15.11.0.24,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoering,0,Uitvoering,24,Bijdrage aan (inter-)nationale organisaties,0,,1648,0,1648,0,1703,0,0,0,0
2024.15.11.0.24.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoering,0,Uitvoering,24,Bijdrage aan (inter-)nationale organisaties,1,Landelijk Clientenraad,1648,0,1648,0,1703,0,0,0,0
2024.15.11.0,O,J,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoering,0,Uitvoering,0,,0,,0,0,0,0,32221,0,0,0,0
2024.15.11.0.90,O,J,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoering,0,Uitvoering,90,Ontvangsten,0,,0,0,0,0,32221,0,0,0,0
2024.15.11.0.90.1,O,N,2024,XV,Sociale Zaken en Werkgelegenheid,11,Uitvoering,0,Uitvoering,90,Ontvangsten,1,Algemeen,0,0,0,0,32221,0,0,0,0
2024.15.13,V,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,,0,,0,,761123,0,761123,0,649653,-56817,-14589,-1089,58
2024.15.13.0,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,0,,0,,762123,0,762123,0,650653,-56817,-14589,-1089,58
2024.15.13.0.11,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,11,Inkomensoverdrachten,0,,38386,0,38386,0,35848,-3176,-3666,-4195,-4657
2024.15.13.0.11.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,11,Inkomensoverdrachten,1,Remigratiewet,38386,0,38386,0,35848,-3176,-3666,-4195,-4657
2024.15.13.0.12,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),0,,16991,0,16991,0,24091,6479,6391,1869,1869
2024.15.13.0.12.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),1,Opbouw kennisfunctie integratie,2531,0,2531,0,2531,0,0,0,0
2024.15.13.0.12.3,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),3,Vluchtelingenwerk Nederland,1161,0,1161,0,1161,0,0,0,0
2024.15.13.0.12.4,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),4,Overige subsidies algemeen,6487,0,6487,0,6993,110,22,0,0
2024.15.13.0.12.5,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,12,Subsidies (regelingen),5,Vroege Integratie en Participatie,6812,0,6812,0,13406,6369,6369,1869,1869
2024.15.13.0.13,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,13,Opdrachten,0,,18746,0,18746,0,15926,2757,7320,2733,2457
2024.15.13.0.13.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,13,Opdrachten,1,Inburgering en Integratie,17046,0,17046,0,14226,2757,7320,2733,2457
2024.15.13.0.13.3,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,13,Opdrachten,3,Remigratie,1700,0,1700,0,1700,0,0,0,0
2024.15.13.0.15,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,15,Bijdrage aan ZBO's/RWT's,0,,73187,0,73187,0,51165,-23061,-23982,0,0
2024.15.13.0.15.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,15,Bijdrage aan ZBO's/RWT's,1,COA,73187,0,73187,0,51165,-23061,-23982,0,0
2024.15.13.0.18,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,18,Bijdrage aan agentschappen,0,,31572,0,31572,0,31572,5587,5594,2307,1794
2024.15.13.0.18.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,18,Bijdrage aan agentschappen,1,Agentschap DUO,31572,0,31572,0,31572,5587,5594,2307,1794
2024.15.13.0.19,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,19,Bijdrage aan medeoverheden,0,,531865,0,531865,0,426004,-47451,-7016,-3451,-696
2024.15.13.0.19.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,19,Bijdrage aan medeoverheden,1,Gemeenten maatschappelijke begeleiding,1896,0,1896,0,0,142,0,0,0
2024.15.13.0.19.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,19,Bijdrage aan medeoverheden,2,Gemeenten inburgeringsvoorzieningen,514085,0,514085,0,410120,-47593,-7016,-3451,-696
2024.15.13.0.19.3,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,19,Bijdrage aan medeoverheden,3,Specifieke uitkering onderwijsroute,15884,0,15884,0,15884,0,0,0,0
2024.15.13.0.22,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,22,Leningen,0,,51376,0,51376,0,66047,2048,770,-352,-709
2024.15.13.0.22.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,22,Leningen,1,DUO,51376,0,51376,0,66047,2048,770,-352,-709
2024.15.13.0,O,J,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,0,,0,,1000,0,1000,0,3000,2000,2000,2000,2000
2024.15.13.0.90,O,J,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,90,Ontvangsten,0,,1000,0,1000,0,3000,2000,2000,2000,2000
2024.15.13.0.90.2,O,N,2024,XV,Sociale Zaken en Werkgelegenheid,13,Integratie en maatschappelijke samenhang,0,Integratie en maatschappelijke samenhang,90,Ontvangsten,2,Leningen,1000,0,1000,0,3000,2000,2000,2000,2000
2024.15.2,V,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,,0,,0,,8119759,0,8123192,0,8035215,-147312,-165154,-133427,-144435
2024.15.2.0,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",0,,0,,8120187,0,8123620,0,8033207,-151236,-164793,-132919,-141629
2024.15.2.0.11,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",11,Inkomensoverdrachten,0,,7891830,0,7895263,0,7757466,-237416,-207507,-185151,-180628
2024.15.2.0.11.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",11,Inkomensoverdrachten,1,Macrobudget participatiewetuitkering en intertemporele tegemoetkoming,6975967,0,6975967,0,6867672,-200055,-165605,-137449,-130426
2024.15.2.0.11.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",11,Inkomensoverdrachten,2,Tozo en Bijstand zelfstandigen bedrijfskrediet (Bbz 2004),7047,0,7047,0,8332,17,17,17,17
2024.15.2.0.11.4,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",11,Inkomensoverdrachten,4,AIO,437190,0,437190,0,431297,-13404,-20408,-30066,-35974
2024.15.2.0.11.7,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",11,Inkomensoverdrachten,7,TW,455533,0,458266,0,434271,-22863,-20448,-16569,-13149
2024.15.2.0.11.8,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",11,Inkomensoverdrachten,8,Bijstand overig,803,0,803,0,955,71,74,79,83
2024.15.2.0.11.9,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",11,Inkomensoverdrachten,9,Onderstand (Caribisch Nederland),15290,0,15990,0,14939,-1182,-1137,-1163,-1179
2024.15.2.0.12,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",12,Subsidies (regelingen),0,,87411,0,87411,0,112627,23275,22446,17249,19257
2024.15.2.0.12.12,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",12,Subsidies (regelingen),12,Noodfonds,60000,0,60000,0,60000,0,0,0,0
2024.15.2.0.12.13,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",12,Subsidies (regelingen),13,Gas,0,0,0,0,18000,18000,1108,2573,3742
2024.15.2.0.12.14,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",12,Subsidies (regelingen),14,Stapsgewijze arbeidstoeleiding praktijkleren mbo,5000,0,5000,0,0,0,5000,0,0
2024.15.2.0.12.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",12,Subsidies (regelingen),2,SBCM,2800,0,2800,0,2800,0,0,0,0
2024.15.2.0.12.4,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",12,Subsidies (regelingen),4,NIBUD,379,0,379,0,770,456,456,456,456
2024.15.2.0.12.5,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",12,Subsidies (regelingen),5,Overige subsidies algemeen,8642,0,8642,0,18721,4819,10882,9220,10059
2024.15.2.0.12.9,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",12,Subsidies (regelingen),9,Alle kinderen doen mee,10590,0,10590,0,12336,0,5000,5000,5000
2024.15.2.0.13,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",13,Opdrachten,0,,58277,0,58277,0,48304,1252,3565,3780,1539
2024.15.2.0.13.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",13,Opdrachten,1,Opdrachten algemeen,58277,0,58277,0,48304,1252,3565,3780,1539
2024.15.2.0.14,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",14,Bekostiging,0,,1297,0,1297,0,245,-547,203,203,203
2024.15.2.0.14.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",14,Bekostiging,2,ZonMw,1297,0,1297,0,245,-547,203,203,203
2024.15.2.0.15,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",15,Bijdrage aan ZBO's/RWT's,0,,193,0,193,0,193,0,0,0,0
2024.15.2.0.15.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",15,Bijdrage aan ZBO's/RWT's,1,ZonMw,193,0,193,0,193,0,0,0,0
2024.15.2.0.16,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",16,Bijdrage aan (andere) begrotingshoofdstukken,0,,1800,0,1800,0,2358,0,0,0,0
2024.15.2.0.16.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",16,Bijdrage aan (andere) begrotingshoofdstukken,1,Financiën,1800,0,1800,0,2358,0,0,0,0
2024.15.2.0.17,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",17,Bijdrage aan sociale fondsen,0,,10000,0,10000,0,10000,0,0,0,0
2024.15.2.0.17.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",17,Bijdrage aan sociale fondsen,1,Pensioenfonds Wsw,10000,0,10000,0,10000,0,0,0,0
2024.15.2.0.18,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",18,Bijdrage aan agentschappen,0,,69370,0,69370,0,69370,0,0,0,0
2024.15.2.0.18.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",18,Bijdrage aan agentschappen,1,Rijksdienst voor Ondernemend Nederland,370,0,370,0,370,0,0,0,0
2024.15.2.0.18.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",18,Bijdrage aan agentschappen,2,DUO,69000,0,69000,0,69000,0,0,0,0
2024.15.2.0.19,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",19,Bijdrage aan medeoverheden,0,,0,0,0,0,32635,62200,16500,31000,18000
2024.15.2.0.19.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",19,Bijdrage aan medeoverheden,1,Tijdelijke regeling alleenverdienersproblematiek,0,0,0,0,30000,23500,-18500,-4000,-17000
2024.15.2.0.19.2,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",19,Bijdrage aan medeoverheden,2,Bijzondere uitkeringen,0,0,0,0,2635,3700,0,0,0
2024.15.2.0.19.3,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",19,Bijdrage aan medeoverheden,3,Transformatiebudget sociale infrastructuur,0,0,0,0,0,35000,35000,35000,35000
2024.15.2.0.24,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",24,Bijdrage aan (inter-)nationale organisaties,0,,9,0,9,0,9,0,0,0,0
2024.15.2.0.24.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",24,Bijdrage aan (inter-)nationale organisaties,1,Contributie CASS,9,0,9,0,9,0,0,0,0
2024.15.2.0,O,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",0,,0,,61823,0,61823,0,79156,-2757,-2247,-1443,-291
2024.15.2.0.90,O,J,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",90,Ontvangsten,0,,61823,0,61823,0,79156,-2757,-2247,-1443,-291
2024.15.2.0.90.1,O,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",90,Ontvangsten,1,Algemeen,17223,0,17223,0,20455,-657,3,7,9
2024.15.2.0.90.2,O,N,2024,XV,Sociale Zaken en Werkgelegenheid,2,"Bijstand, Participatiewet en Toeslagenwet",0,"Bijstand, Participatiewet en toeslagenwet",90,Ontvangsten,2,Tozo retour kapitaal verstrekkingen,44600,0,44600,0,58701,-2100,-2250,-1450,-300
2024.40.3,V,N,2024,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,,0,,0,,14105588,0,14192288,0,14102479,-93707,-198390,-208128,-142344
2024.40.3.0,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,0,,0,,14105588,0,14192288,0,14102479,-93707,-198390,-208128,-142344
2024.40.3.0.11,U,J,2024,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,0,,13964370,0,14051070,0,13979099,-86175,-193434,-203239,-139141
2024.40.3.0.11.1,U,N,2024,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,1,WAO,3020000,0,3038000,0,3026360,-6166,-4488,-3811,-3251
