﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet derden;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Diverse opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Vrijval voorzieningen;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatskosten;StaatVanBatenEnLasten.Lasten.Rentelasten;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Overige kosten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Debiteuren;Balans.Activa.Overige vorderingen en overlopende activa;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Exploitatiereserve;Balans.Passiva.Verplichte Bestemmingsreserve;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Voorzieningen;Balans.Passiva.Leningen bij het MvF;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2011;943;48765;7353;50706;106824;0;2;0;0;106826;60515;36722;97237;826;4838;0;0;9949;112850;-6024;611;17034;0;17645;0;3121;0;18780;21901;39546;2254;0;-6024;-3770;211;18721;24384;39546
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2011;16285;2138654;0;132628;2271282;0;527;7451;0;2279260;1030264;1110975;2141239;2702;57401;95135;38100;0;2334577;-55317;7333;155258;0;162591;2460;111530;0;162189;276179;438770;49798;0;-55316;-5518;160088;72860;211340;438770
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2011;537;73386;0;5418;78804;0;32;0;0;78836;39076;32809;71885;427;4815;0;0;0;77127;1709;0;14963;0;14963;10;1628;0;14615;16253;31216;1889;0;1709;3598;163;12363;15092;31216
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2011;432;6733;72445;22;79200;0;15;0;0;79215;39492;23363;62855;4172;11757;372;0;0;79156;59;89242;157;0;89399;0;5843;0;18736;24579;113978;2534;0;59;2593;372;78483;32530;113978
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2011;1434,4;160060;60686;167632;388378;0;294;1990;0;390662;122658;237860;360518;278;5836;3396;0;0;370028;20634;311;12256;0;12567;49123;55595;0;55047;159765;172332;21147;0;20634;41781;21224;0;109327;172332
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2011;233;178;617;39255;40050;0;123;0;0;40173;21752;15521;37273;0;1353;0;0;858;39484;689;1680;1777;0;3457;0;9103;0;10070;19173;22630;1822;0;689;2511;0;0;20119;22630
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2011;110;39154;28843;7686;75683;0;0;0;0;75683;25774;50449;76223;71;381;0;0;0;76675;-992;0;393;0;393;0;7918;0;20687;28605;28998;0;0;-992;-992;0;220;29770;28998
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2011;1728;239490;12760;11982;264232;0;107;0;0;264339;120178;137628;257806;73;6656;194;0;0;264729;-390;0;21696;0;21696;0;11563;0;51592;63155;84851;834;0;-390;444;3760;1572;79075;84851
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2011;130;21506;1200;1670;24376;0;6;3299;265;27946;11336;14405;25741;13;2019;27;-93;0;27707;239;6198;3396;0;9594;34;821;0;4120;4975;14569;377;0;239;616;92;100;13761;14569
94546;Dienst Publiek en Communicatie;Algemene Zaken;2011;136,7;20008;13649;159;33816;0;124;2309;0;36249;14386;18831;33217;0;0;1069;222;0;34508;1741;0;0;0;0;0;8470;0;20190;28660;28660;4447;0;1741;6188;1889;0;20583;28660
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2011;74;15078;0;954;16032;0;2;804;2434;19272;8382;6403;14785;0;1205;0;2693;0;18683;589;3773;203;0;3976;3357;847;0;8679;12883;16859;3306;0;589;3895;786;0;12178;16859
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2011;578;31177;62992;1692;95861;0;106;252;686;96905;59852;36543;96395;175;1109;821;0;0;98500;-1595;1275;3250;0;4525;144;12142;0;19900;32186;36711;3962;0;-1594;2368;570;1693;32079;36710
97027;Doc-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2011;243,53;7369;7178;176;14723;0;0;0;4969;19692;13156;10143;23299;111;727;0;0;0;24137;-4445;0;2611;0;2611;82;9896;0;0;9978;12589;-4444;0;1190;-3254;0;2703;13140;12589
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2011;283,9;30711;60202;18;90931;0;10;15;966;91922;21023;63311;84334;294;3556;0;963;0;89147;2775;0;11576;0;11576;0;5737;0;16388;22125;33701;2897;0;2775;5672;44;7702;20283;33701
106676;CIBG;Volksgezondheid, Welzijn en Sport;2011;224;35327;401;3835;39563;0;10;0;631;40204;21959;16046;38005;59;2651;16;123;0;40854;-650;6831;418;0;7249;356;3268;0;6203;9827;17076;2154;0;-650;1504;122;968;14482;17076
112990;Rijkswaterstaat;Infrastructuur en Milieu;2011;8919;2197097;38556;143116;2378769;0;1838;0;4608;2385215;754745;277193;1031938;8714;53331;1479;2440;1246209;2344111;41104;5042;261044;104187;370273;0;54078;0;262747;316825;687098;85584;0;25919;111503;1684;219086;354825;687098
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2011;759,6;84764;0;10096;94860;0;543;2318;0;97721;65885;19912;85797;52;2511;1071;17;0;89448;8273;3049;2769;0;5818;0;3116;0;65384;68500;74318;5220;0;8273;13493;3848;186;56792;74319
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2011;38,1;7040;0;23;7063;0;1;0;0;7064;4653;1997;6650;0;11;0;0;0;6661;403;2108;3;0;2111;58;2;0;3468;3528;5639;237;0;838;1075;0;800;3764;5639
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2011;393;39488;1099;18082;58669;0;115;77;0;58861;33206;24316;57522;210;2318;0;0;0;60050;-1189;398;15819;0;16217;4012;1020;0;17129;22161;38378;1801;0;-1190;611;656;9070;28040;38377
115615;Immigratie- en Naturalisatiedienst;Binnenlandse Zaken en Koninkrijksrelaties;2011;2924;307291;0;68033;375324;0;0;0;8000;383324;197874;129217;327091;1667;15342;12992;0;0;357092;26232;54602;14441;0;69043;866;23737;0;44855;69458;138501;-20189;0;26232;6043;15194;57367;59897;138501
28175219;Nederlandse Voedsel- en Warenautoriteit;Economische Zaken;2011;2347;132447;73424;62604;268475;8771;2;6318;22500;306066;200291;71961;272252;1290;9794;22675;0;0;306011;55;13798;22692;0;36490;1238;29275;0;38431;68944;105434;3661;0;55;3716;39282;20253;42182;105433
28321601;Agentschap Telecom;Economische Zaken;2011;270;11885;58;19803;31746;0;249;4;295;32294;19200;9239;28439;73;2411;116;0;0;31039;1255;601;7042;0;7643;0;12386;0;7717;20103;27746;1625;0;1255;2880;2387;1410;21069;27746
28324953;Dienst ICT Uitvoering;Economische Zaken;2011;275;114099;73;4768;118940;0;465;0;0;119405;50688;57221;107909;844;9544;-200;-46;0;118051;1354;25837;5731;0;31568;0;13497;0;8043;21540;53108;1044;0;254;1298;836;21138;29836;53108
28325614;Paresto;Defensie;2011;1085;86228;0;680;86908;1524;94;0;0;88526;53232;34815;88047;25;1195;0;0;0;89267;-741;0;1020;0;1020;4175;4428;0;20167;28770;29790;5808;0;-741;5067;0;0;24723;29790
;Agentschap NL;Economische Zaken;2011;2169,2;183250;67004;5251;255505;0;38;948;10656;267147;173960;74382;248342;128;4784;11907;1330;0;266491;656;710;17875;0;18585;0;27381;0;65733;93114;111699;11226;0;656;11882;17731;0;82086;111699
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2011;138;14328;489;0;14817;0;89;133;10562;25601;11983;9533;21516;0;3348;38;0;0;24902;699;1;25;0;26;0;819;0;9227;10046;10072;1836;0;699;2535;47;2846;4644;10072
;Centrale Archief Selectiedienst;Binnenlandse Zaken en Koninkrijksrelaties;2011;0;4919;0;0;4919;0;0;0;411;5330;0;4919;4919;0;0;0;450;0;5369;-39;0;0;0;0;0;4031;0;2984;7015;7015;-39;0;0;-39;0;0;7054;7015
;Almata;Volksgezondheid, Welzijn en Sport;2011;278;31993;955;604;33552;0;24;191;0;33767;19833;11828;31661;-11;351;890;0;666;33557;210;30;1519;0;1549;70;2972;0;7432;10474;12023;1392;0;210;1602;1580;122;8719;12023
;Basisadministratie Persoonsgegevens en Reisdocumenten;Binnenlandse Zaken en Koninkrijksrelaties;2011;70;35204;853;82460;118517;0;238;0;0;118755;6767;96110;102877;19;1248;0;0;0;104144;14611;277;0;0;277;0;4077;0;59197;63274;63551;5162;0;0;5162;0;0;58389;63551
;Centrum ter Bevordering van Import uit Ontwikkelingslanden;Buitenlandse Zaken;2011;12;17750;0;538;18288;0;1;0;0;18289;182;16866;17048;0;258;0;851;0;18157;132;0;676;0;676;0;2719;0;1327;4046;4722;1891;0;132;2023;541;0;2158;4722
;Defensie Telematica Organisatie;Defensie;2011;2062;355555;37830;89;393474;0;323;14;0;393811;172508;144504;317012;3718;31858;0;0;0;352588;41223;7317;84293;0;91610;2194;42440;0;69761;114395;206005;12;0;41223;41235;198;25061;139511;206005
;Dienst Vastgoed Defensie;Defensie;2011;1008;76126;558;10;76694;129327;0;142;1837;208000;65041;136864;201905;8874;3994;466;151;0;215390;-7390;0;201078;0;201078;10131;17699;0;58278;86108;287186;8091;0;-7390;701;942;195484;90059;287186
;Dienst Regelingen;Economische Zaken;2011;976;157580;2002;15002;174584;0;38;0;0;174622;101556;56815;158371;949;14614;0;0;0;173934;688;27221;2152;0;29373;0;16624;0;7312;23936;53309;4554;0;688;5242;0;8098;39969;53309
;Domeinen Roerende Zaken;Financiën;2011;90;251;11469;3955;15675;0;66;1113;439;17293;4487;9236;13723;50;608;0;0;0;14381;2912;110;1877;0;1987;0;1242;0;6226;7468;9455;741;0;2597;3338;2201;0;3916;9455
;Dienst Landelijk Gebied;Economische Zaken;2011;1117;106416;10293;11657;128366;0;14;103;7000;135483;79967;36581;116548;348;3723;12600;0;0;133219;2264;983;3801;0;4784;0;8684;0;26947;35631;40415;3045;0;2264;5309;13336;5243;16527;40415
;Inspectie Werk en Inkomen;Sociale Zaken en Werkgelegenheid;2011;114;9647;0;0;9647;0;104;2032;0;11783;7321;1548;8869;17;145;576;0;0;9607;2176;198;61;0;259;990;312;0;9051;10353;10612;388;0;2176;2564;4412;0;3636;10612
;Korps landelijke politiediensten;Veiligheid en Justitie;2011;5162;565769;22714;19355;607838;0;28;0;41;607907;381204;156074;537278;4375;48903;4227;339;0;595122;12785;0;159550;0;159550;0;14806;0;91212;106018;265568;16879;0;12785;29664;16314;99090;120500;265568
;Gemeenschappelijke Dienstencentrum ICT;Veiligheid en Justitie;2011;178,5;35400;3221;0;38621;0;0;0;557;39178;22741;11975;34716;107;2724;0;2066;0;39613;-435;0;3688;0;3688;0;5215;0;4298;9513;13201;1988;0;-436;1552;154;4572;6923;13201
;Lindenhorst;Volksgezondheid, Welzijn en Sport;2011;107;10819;0;511;11330;0;3;140;0;11473;7923;3236;11159;7;78;0;38;0;11282;191;0;261;0;261;0;1374;0;724;2098;2359;309;0;191;500;291;197;1371;2359
;Nederlands Vaccin Instituut;Volksgezondheid, Welzijn en Sport;2011;197;10053;0;18372;28425;0;1;0;400;28826;15939;34623;50562;1732;4016;0;6600;0;62910;-34084;7215;35611;0;42826;6724;4781;0;692;12197;55023;71235;0;-34084;37151;180;0;17692;55023
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2011;873;21570;1373204;12024;1406798;0;3089;1317;16282;1427486;87065;684008;771073;272539;346684;17749;0;73104;1481149;-53663;726695;6330520;318916;7376131;51026;74525;0;426206;551757;7927888;130000;73346;-53663;149683;86095;6763702;928408;7927888
;Rijksvastgoed- en ontwikkelingsbedrijf;Financiën;2011;228,5;21791;85;2400;24276;0;94;458;12;24840;15253;4970;20223;1;400;598;0;0;21222;3618;51;876;164553;165480;0;2301;0;8814;11115;176595;1234;2964;3618;7816;1961;161972;4846;176595
12159;Justis;Veiligheid en Justitie;2012;233;15558;115;15721;31394;0;0;0;84;31478;14531;16218;30749;2;130;84;0;0;30965;513;0;0;0;0;0;2046;0;9682;11728;11728;1305;0;351;1656;335;32;9705;11728
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2012;942;48071;17805;42561;108437;0;0;0;0;108437;57499;32017;89516;411;5792;0;0;13941;109660;-1223;3051;16674;0;19725;0;5393;0;12262;17655;37380;0;0;-1223;-1223;65;17922;20616;37380
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2012;16140;2145851;0;112889;2258740;0;205;4216;0;2263161;1039512;1175727;2215239;2299;49801;55063;0;0;2322402;-59241;11248;142745;0;153993;2593;220631;0;43497;266721;420714;0;0;-59240;-59240;142227;76030;261697;420714
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2012;555;70587;0;8440;79027;0;70;0;0;79097;43417;30357;73774;345;4410;0;0;0;78529;568;0;13504;0;13504;83;3621;0;13013;16717;30221;4024;0;568;4592;159;13521;11949;30221
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2012;425;7035;67766;12;74813;0;0;0;0;74813;33839;21330;55169;3422;11833;0;0;0;70424;4389;77858;112;0;77970;0;4393;0;21927;26320;104290;2593;0;4389;6982;349;67251;29708;104290
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2012;1457,3;175506;55954;136089;367549;0;296;2917;0;370762;116437;241356;357793;294;6402;3472;0;0;367961;2801;50;9238;0;9288;37575;60552;0;64573;162700;171988;41781;0;2801;44582;11528;0;115878;171988
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2012;259;180;789;39126;40095;0;4;0;0;40099;22331;16336;38667;0;2482;0;0;767;41916;-1817;1698;5865;0;7563;0;7484;0;4501;11985;19548;2511;0;-1817;694;0;0;18854;19548
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2012;125;42755;34755;4490;82000;0;0;0;0;82000;23322;51621;74943;13;1027;0;116;0;76099;5901;0;5398;0;5398;0;10094;0;53470;63564;68962;1200;0;5902;7102;0;5650;56210;68962
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2012;1732;253726;16277;11502;281505;0;15;2;1004;282526;122831;151016;273847;61;5980;381;0;0;280269;2257;0;20966;0;20966;0;9078;0;45002;54080;75046;444;0;2257;2701;2378;1257;68710;75046
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2012;127,8;23374;700;2447;26521;-1242;0;0;0;25279;10425;12712;23137;7;2036;-19;0;0;25161;118;4735;3176;0;7911;0;1229;0;13724;14953;22864;442;2360;118;2920;80;1990;17874;22864
94546;Dienst Publiek en Communicatie;Algemene Zaken;2012;127,1;19430;12293;193;31916;0;181;946;15;33058;11498;19903;31401;0;0;89;56;0;31546;1512;0;0;0;0;0;6489;0;23071;29560;29560;4188;0;1512;5700;435;0;23425;29560
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2012;66;14085;0;986;15071;0;0;0;1498;16569;7030;5753;12783;0;1104;2781;2385;0;19053;-2484;3323;113;0;3436;2915;530;0;13345;16790;20226;4495;0;-2484;2011;2832;0;15383;20226
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2012;762;31817;77743;2705;112265;0;0;629;806;113700;76344;37515;113859;91;1450;859;2921;0;119180;-5480;1003;2616;0;3619;109;22520;0;19452;42081;45700;11468;0;-5480;5988;509;98;39105;45700
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2012;350,7;32067;72331;512;104910;0;0;18;37;104965;25663;71074;96737;264;4777;0;37;0;101815;3150;0;24033;0;24033;0;6431;0;22853;29284;53317;5672;0;3151;8823;69;19458;24968;53318
106676;CIBG;Volksgezondheid, Welzijn en Sport;2012;218,2;33622;530;4393;38545;0;1;2;0;38548;20992;14964;35956;31;2430;19;4;0;38440;108;5821;24;0;5845;272;3084;0;11491;14847;20692;1504;0;108;1612;62;691;18327;20692
112990;Rijkswaterstaat;Infrastructuur en Milieu;2012;8640;2230363;34899;104656;2369918;0;895;1011;2773;2374597;748033;299203;1047236;7751;50588;4000;12298;1247730;2369603;4994;3663;242108;94787;340558;9013411;43952;0;359909;9417272;9757830;119982;0;4994;124976;5494;191605;9435755;9757830
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2012;1120,2;147822;417;8334;156573;0;231;1674;414;158892;99532;37140;136672;21;2673;10442;1141;0;150949;7943;452;3748;0;4200;0;3517;0;82851;86368;90568;1712;0;7942;9654;17999;58;62856;90567
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2012;35,84;7299;0;4;7303;0;0;0;554;7857;4981;1504;6485;21;424;0;0;0;6930;927;1686;1;0;1687;4;13;0;5612;5629;7316;1075;0;927;2002;0;1400;3914;7316
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2012;383;42814;1165;20240;64219;0;25;3;0;64247;32980;25507;58487;278;2745;1471;0;0;62981;1266;0;14126;0;14126;1137;4180;0;19081;24398;38524;611;0;1266;1877;1188;7306;28153;38524
115615;Immigratie- en Naturalisatiedienst;Binnenlandse Zaken en Koninkrijksrelaties;2012;2916;290964;0;72611;363575;0;0;888;0;364463;210062;131926;341988;1324;16424;4153;100;0;363989;474;55828;12515;0;68343;1687;19937;0;47349;68973;137316;6043;0;474;6517;9392;53537;67870;137316
28175219;Nederlandse Voedsel- en Warenautoriteit;Economische Zaken;2012;2168;121439;72141;59784;253364;2116;89;8321;26753;290643;179651;74045;253696;742;9345;26921;0;0;290704;-61;12976;27422;0;40398;1096;44053;0;39097;84246;124644;3920;0;-61;3859;42444;24496;53845;124644
28321601;Agentschap Telecom;Economische Zaken;2012;257;13006;105;19727;32838;0;51;0;566;33455;18263;10217;28480;60;2214;147;0;0;30901;2554;449;5842;0;6291;0;11690;0;10389;22079;28370;1625;0;2554;4179;324;975;22892;28370
28324953;Dienst ICT Uitvoering;Economische Zaken;2012;323;127907;85;1583;129575;0;0;16;8093;137684;66392;54897;121289;125;10638;802;6687;0;139541;-1857;18687;12603;0;31290;0;34233;0;0;34233;65523;1378;0;-1857;-479;248;26027;39727;65523
28325614;Paresto;Defensie;2012;1024;86155;0;700;86855;668;52;0;112;87687;50586;35669;86255;0;934;1397;430;0;89016;-1329;0;86;0;86;1783;3904;0;15396;21083;21169;5067;0;-1329;3738;2197;0;15234;21169
;Agentschap NL;Economische Zaken;2012;1948,2;177455;60715;5770;243940;0;15;1370;1978;247303;154011;80232;234243;1;2767;3455;3167;0;243633;3670;75;13594;0;13669;0;37010;0;91013;128023;141692;14245;0;3671;17916;13046;0;110730;141692
;Almata;Volksgezondheid, Welzijn en Sport;2012;205;28438;926;340;29704;0;2;422;0;30128;15917;13055;28972;21;283;640;0;0;29916;212;7;1090;0;1097;52;1411;0;5763;7226;8323;1601;0;212;1813;870;0;5640;8323
;Basisadministratie Persoonsgegevens en Reisdocumenten;Binnenlandse Zaken en Koninkrijksrelaties;2012;96;26645;0;79547;106192;0;65;0;0;106257;7140;90285;97425;0;208;0;0;0;97633;8624;0;3248;0;3248;0;3837;0;45710;49547;52795;5162;0;0;5162;0;0;47634;52796
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2012;128;13209;838;0;14047;0;18;0;8585;22650;11375;10366;21741;0;885;766;0;0;23392;-742;547;19;0;566;0;1095;0;5060;6155;6721;2535;0;-742;1793;778;1778;2372;6721
;Centrum ter Bevordering van Import uit Ontwikkelingslanden;Buitenlandse Zaken;2012;12;21158;0;386;21544;0;0;0;0;21544;393;20195;20588;1;317;0;0;0;20906;638;0;432;0;432;-4052;2743;0;3666;2357;2789;523;0;638;1161;0;0;1628;2789
;Defensie Telematica Organisatie;Defensie;2012;1836;335401;43083;121;378605;0;66;0;0;378671;164446;145552;309998;1327;27708;0;118;0;339151;39520;10482;75437;0;85919;2571;41170;0;61017;104758;190677;20111;0;39520;59631;0;13192;117854;190677
;Dienst Landelijk Gebied;Economische Zaken;2012;1042;91378;7498;10902;109778;0;28;854;0;110660;70983;31223;102206;245;1832;5821;0;0;110104;556;892;4526;0;5418;0;10981;0;24793;35774;41192;3503;0;556;4059;18304;4117;14712;41192
;Dienst Vastgoed Defensie;Defensie;2012;849;78321;1373;12;79706;156998;0;37;3358;240099;54201;171387;225588;7958;3026;15;2824;0;239411;688;0;118618;0;118618;7177;8928;0;58569;74674;193292;701;0;688;1389;0;110318;81585;193292
;Dienst Regelingen;Economische Zaken;2012;972;146208;1293;13816;161317;0;11;0;0;161328;87894;60382;148276;788;12274;0;0;0;161338;-10;27440;1581;0;29021;0;12929;0;16414;29343;58364;5162;0;-10;5152;0;8023;45189;58364
;Domeinen Roerende Zaken;Financiën;2012;97,6;151;17763;2781;20695;0;63;299;355;21412;5248;12383;17631;4;594;930;1232;0;20391;1021;265;1884;0;2149;0;2620;0;5008;7628;9777;774;0;1021;1795;2773;407;4802;9777
;Gemeenschappelijke Dienstencentrum ICT;Veiligheid en Justitie;2012;189,7;43691;6278;0;49969;0;0;0;2472;52441;31713;15911;47624;205;3274;0;2712;0;53815;-1374;0;9114;0;9114;0;3471;0;8773;12244;21358;1552;0;-1374;178;93;7855;13231;21357
;Korps landelijke politiediensten;Veiligheid en Justitie;2012;5096;574484;17543;20238;612265;0;0;0;52;612317;392740;174478;567218;3509;33726;6278;46;0;610777;1540;0;155492;0;155492;0;13462;0;950;14412;169904;29664;0;1540;31204;17161;0;121539;169904
;Inspectie Werk en Inkomen;Sociale Zaken en Werkgelegenheid;2012;83;10589;0;0;10589;0;26;205;0;10820;7957;1652;9609;0;135;734;0;0;10478;342;124;0;0;124;2741;291;0;4548;7580;7704;364;0;342;706;2829;0;4169;7704
;Lindenhorst;Volksgezondheid, Welzijn en Sport;2012;75,3;9687;0;507;10194;0;0;0;0;10194;6085;3842;9927;11;76;0;0;0;10014;180;0;267;0;267;0;470;0;1827;2297;2564;500;0;180;680;109;141;1634;2564
;Nederlands Vaccin Instituut;Volksgezondheid, Welzijn en Sport;2012;108;6249;0;10745;16994;0;0;0;0;16994;8102;17764;25866;144;1756;0;0;0;27766;-10772;758;873;0;1631;586;776;0;0;1362;2993;12453;0;-10772;1681;0;0;1312;2993
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2012;794;24044;1394204;15212;1433460;0;1498;6007;14597;1455562;0;0;0;261618;344029;24610;74473;772653;1477383;-21821;0;6340764;1032647;7373411;0;121736;0;357398;479134;7852545;146320;0;-21821;124499;70461;6702288;955297;7852545
;Rijksvastgoed- en ontwikkelingsbedrijf;Financiën;2012;217,3;22311;64;2038;24413;0;18;1195;15;25641;14661;5519;20180;17;414;112;0;0;20723;4918;48;769;103181;103998;0;4469;0;29100;33569;137567;1234;6606;4918;12758;812;99839;24158;137567
12159;Justis;Veiligheid en Justitie;2013;245,2;17619;516;20070;38205;0;8;225;217;38655;15545;16606;32151;2;0;0;0;0;32153;6502;0;0;0;0;0;2611;0;13054;15665;15665;1556;0;6502;8058;0;0;7607;15665
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2013;916;103358;18632;0;121990;0;0;0;0;121990;60268;30222;90490;354;7554;7563;0;14467;120428;1562;581;15844;0;16425;0;3153;0;28829;31982;48407;0;0;1562;1562;6288;14188;26369;48407
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2013;15943;2313666;0;120849;2434515;0;860;4446;6936;2446757;1008736;1268175;2276911;2115;53216;129590;66875;0;2528707;-81950;7026;116292;0;123318;2661;201508;0;171451;375620;498938;0;0;-81949;-81949;157965;61575;361347;498938
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2013;560;68273;0;8741;77014;0;75;0;0;77089;44541;27098;71639;276;4910;17;0;0;76842;247;0;13209;0;13209;121;2984;0;8275;11380;24589;3800;0;247;4047;97;12497;7948;24589
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2013;421;5126;66846;0;71972;0;20;0;0;71992;33796;22728;56524;3173;11813;0;0;0;71510;482;67436;34;0;67470;0;4540;0;20017;24557;92027;6982;0;482;7464;314;54174;30075;92027
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2013;1344,3;151730;60942;122730;335402;0;53;5500;0;340955;114635;227147;341782;16;2628;1743;0;0;346169;-5214;66;4869;0;4935;40498;57223;0;50795;148516;153451;41800;0;-5214;36586;10680;0;106185;153451
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2013;261;203;856;36135;37194;0;11;0;0;37205;23342;12728;36070;0;2423;0;0;772;39265;-2060;1468;4561;0;6029;0;7303;0;3717;11020;17049;2060;0;-2060;0;0;0;17049;17049
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2013;143;40590;52406;7035;100031;0;0;0;33;100064;33222;63428;96650;76;1298;0;0;0;98024;2040;0;4109;0;4109;0;6666;0;59020;65686;69795;7102;0;2040;9142;0;3715;56938;69795
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2013;1770;258405;18859;10873;288137;0;31;13;0;288181;152453;125625;278078;48;6359;510;0;0;284995;3186;0;18842;0;18842;0;11149;0;37772;48921;67763;2701;0;3186;5887;2304;943;58629;67763
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2013;137,43;28335;700;2608;31643;-1679;15;0;0;29979;11311;12882;24193;32;5429;318;0;0;29972;7;0;5981;0;5981;0;1839;0;16128;17967;23948;2920;0;7;2927;399;1580;19043;23949
94546;Dienst Publiek en Communicatie;Algemene Zaken;2013;141,1;22561;15741;491;38793;0;104;145;13;39055;11753;27728;39481;0;0;551;47;0;40079;-1024;0;0;0;0;0;9173;0;18717;27890;27890;4700;0;-1024;3676;611;0;23604;27891
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2013;62;13300;0;983;14283;0;11;71;3703;18068;7081;6018;13099;0;960;1837;3992;0;19888;-1820;2611;97;0;2708;2493;637;0;11605;14735;17443;2011;0;-1820;191;3343;0;13909;17443
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2013;820;33194;65493;2010;100697;0;5;343;1288;102333;83213;23548;106761;5;909;0;2154;0;109829;-7496;1423;1288;0;2711;99;17957;0;16311;34367;37078;7508;0;-7496;12;0;0;37066;37078
