IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,RealisatieMin4,RealisatieMin3,RealisatieMin2,RealisatieMin1,Realisatie,StandVB,Verschil
2023.13.4.0.5.10,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,10,SDE+ ,706742,1192654,1932881,666705,397600,2835661,-2438061
2023.13.4.0.5.11,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,11,SDE++,0,0,120,1488,102375,52600,49775
2023.13.4.0.5.12,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,12,Aardwarmte,20000,15000,15000,17500,30000,17500,12500
2023.13.4.0.5.14,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,14,ISDE-regeling,84368,101383,112141,249518,510696,387200,123496
2023.13.4.0.5.15,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,15,Compensatie Energie-intensieve bedrijven (ETS),40313,110083,172739,0,0,0,0
2023.13.4.0.5.16,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,16,Carbon Capture and Storage (CCS),6586,6285,3927,2677,2786,4580,-1794
2023.13.4.0.5.17,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,17,Subidieregeling Energiebesparing en duurzame energie sportaccommodaties (EDS),36,32,0,0,0,0,0
2023.13.4.0.5.18,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,18,Hoge Flux Reactor,7250,7451,6401,6401,6401,6401,0
2023.13.4.0.5.19,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,19,Elektrisch rijden,42,0,0,0,0,0,0
2023.13.4.0.5.2,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,2,Hernieuwbare Energietransitie (HER+),26535,38427,25539,29610,31114,45440,-14326
2023.13.4.0.5.20,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,20,Caribisch Nederland,6791,14460,32304,34887,19064,22644,-3580
2023.13.4.0.5.21,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,21,Overige subsidies,16711,4014,16421,57565,49134,26507,22627
2023.13.4.0.5.22,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,22,Opschalingsinstrument waterstof,0,0,0,0,2150,21100,-18950
2023.13.4.0.5.23,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,23,Maatregelen voor CO2-reductie,82500,303,0,0,0,0,0
2023.13.4.0.5.24,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,24,Ombouw grootverbruikers,0,0,0,0,1949,0,1949
2023.13.4.0.5.25,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,25,Subsidieregeling Coöperatieve Energieopwekking (SCE),0,0,19,496,0,4000,-4000
2023.13.4.0.5.26,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,26,Nationale co-financiering EU Innovation Fund,0,0,0,0,0,0,0
2023.13.4.0.5.27,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,27,Subsidie ondersteuning verduurzaming mkb,0,0,104,8424,655,15800,-15145
2023.13.4.0.5.28,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,28,Subsidieregeling Maatschappelijke Organisatie Klimaatakkoord (SMOK),0,0,0,0,0,0,0
2023.13.4.0.5.29,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,29,IPCEI waterstof,0,0,0,45,124282,160000,-35718
2023.13.4.0.5.3,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,3,Energie-efficiency,3281,3260,2959,1273,2435,2368,67
2023.13.4.0.5.30,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,30,Vulmaatregelen gasopslag,0,0,0,0,67921,633250,-565329
2023.13.4.0.5.31,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,31,Infrastructuur Duurzame Industrie (PIDI),0,0,0,1039,5821,12140,-6319
2023.13.4.0.5.32,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,32,Schadeafhandeling mijnbouw Limburg,0,0,0,0,27,3337,-3310
2023.13.4.0.5.33,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,33,Warmtenetten Investeringssubsidie (WIS),0,0,0,0,78,130000,-129922
2023.13.4.0.5.34,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,34,NGF-project NieuweWarmteNu!,0,0,0,0,10153,75000,-64847
2023.13.4.0.5.35,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,35,Tegemoetkoming energieprijzen 2022,0,0,0,3123553,9366,0,9366
2023.13.4.0.5.36,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,36,Tijdelijk prijsplafond energie kleinverbruikers 2023,0,0,0,370240,3668290,9748495,-6080205
2023.13.4.0.5.37,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,37,Compensatie aanbestedende diensten SEFE-contracten ,0,0,0,0,0,0,0
2023.13.4.0.5.38,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,38,Tegemoetkomin blokaansluitingen,0,0,0,0,496880,0,496880
2023.13.4.0.5.39,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,39,Uitbreiding ontwikkelfonds energiecoöperaties warmteprojecten,0,0,0,0,26791,0,26791
2023.13.4.0.5.4,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,4,Green Deals,118,141,25,45,2284,500,1784
2023.13.4.0.5.40,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,40,Investeringen waterstofbackbone,0,0,0,0,36700,233320,-196620
2023.13.4.0.5.41,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,41,NGF-project circulaire zonnepanelen,0,0,0,0,0,0,0
2023.13.4.0.5.42,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,42,Geothermie (Klimaatfonds),0,0,0,0,0,0,0
2023.13.4.0.5.43,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,43,Ondersteuning Energiehubs,0,0,0,0,0,0,0
2023.13.4.0.5.44,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,44,Kwaliteitsbudget energieprojecten,0,0,0,0,0,0,0
2023.13.4.0.5.45,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,45,Energiecoörperaties en burgerbetrokkenheid energietransitie (SE) ,0,0,0,0,0,0,0
2023.13.4.0.5.5,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,5,Demonstratieregeling Klimaat- en Energie-innovatie (DEI+),42139,33605,53144,71256,49777,93188,-43411
2023.13.4.0.5.6,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,6,Subsidieregeling Duurzame Scheepsbouw (SDS),1392,2834,4890,3307,2939,7596,-4657
2023.13.4.0.5.7,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,7,Projecten Klimaat en Energieakkoord,1708,1612,672,2227,706,10345,-9639
2023.13.4.0.5.8,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,8,MEP,1515,429,0,0,0,0,0
2023.13.4.0.5.9,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,5,Subsidies,9,SDE,559025,587388,604440,204728,701,591000,-590299
2023.13.4.0.55,U,J,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,55,Opdrachten,0,,6718,20845,10570,16236,34309,81700,-47391
2023.13.4.0.55.1,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,55,Opdrachten,1,Onderzoek mijnbouwbodembeweging,1937,1938,2515,2552,1352,3410,-2058
2023.13.4.0.55.2,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,55,Opdrachten,2,SodM onderzoek,0,1059,1193,1153,1781,2500,-719
2023.13.4.0.55.3,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,55,Opdrachten,3,Joint Implementation,1368,0,0,0,0,0,0
2023.13.4.0.55.5,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,55,Opdrachten,5,Uitvoeringsagenda Klimaat,288,203,163,320,275,473,-198
2023.13.4.0.55.6,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,55,Opdrachten,6,Klimaat mondiaal,120,275,156,139,330,347,-17
2023.13.4.0.55.7,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,55,Opdrachten,7,Onderzoek en opdrachten,3005,17370,6543,12072,23056,41690,-18634
2023.13.4.0.55.8,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,55,Opdrachten,8,Programma Opwek Energie op Rijksvastgoed (OER),0,0,0,0,7,15280,-15273
2023.13.4.0.55.9,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,55,Opdrachten,9,Energiehulp Oekraïne,0,0,0,0,7508,18000,-10492
2023.13.4.0.65,U,J,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,65,Bijdrage aan agentschappen,0,,75957,84148,89683,106102,140635,117894,22741
2023.13.4.0.65.1,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,65,Bijdrage aan agentschappen,1,Bijdrage RVO.nl,66634,71171,77196,90998,119398,92134,27264
2023.13.4.0.65.3,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,65,Bijdrage aan agentschappen,3,Bijdrage Rijksdienst Digitale Infrastructuur (RDI),0,397,882,4002,4621,7492,-2871
2023.13.4.0.65.4,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,65,Bijdrage aan agentschappen,4,Bijdrage NEa,5962,8766,7117,7197,12843,13030,-187
2023.13.4.0.65.5,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,65,Bijdrage aan agentschappen,5,Bijdrage KNMI,1419,1437,2047,1424,1872,1430,442
2023.13.4.0.65.6,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,65,Bijdrage aan agentschappen,6,Bijdrage NVWA,703,703,841,846,0,914,-914
2023.13.4.0.65.7,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,65,Bijdrage aan agentschappen,7,Bijdrage RIVM,0,0,0,0,0,1061,-1061
2023.13.4.0.65.8,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,65,Bijdrage aan agentschappen,8,Bijdrage RWS,1239,1674,1600,1635,1901,1833,68
2023.13.4.0.65.9,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,65,Bijdrage aan agentschappen,9,Bijdrage ILT,0,0,0,0,0,0,0
2023.13.4.0.75,U,J,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,75,Bijdrage aan ZBO's/RWT's,0,,142831,128307,125186,134579,148464,146393,2071
2023.13.4.0.75.1,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,75,Bijdrage aan ZBO's/RWT's,1,Doorsluis COVA-heffing,110088,94845,89426,96233,104973,111000,-6027
2023.13.4.0.75.2,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,75,Bijdrage aan ZBO's/RWT's,2,TNO kerndepartement,31637,32547,34688,36965,41718,33602,8116
2023.13.4.0.75.3,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,75,Bijdrage aan ZBO's/RWT's,3,TNO-SodM,1106,915,1072,1381,1773,1791,-18
2023.13.4.0.85,U,J,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,85,Bijdrage aan medeoverheden,0,,15978,8971,19020,13236,367187,399700,-32513
2023.13.4.0.85.1,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,85,Bijdrage aan medeoverheden,1,Uitkoopregeling,15978,8971,19020,2454,2749,0,2749
2023.13.4.0.85.2,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,85,Bijdrage aan medeoverheden,2,Regeling toezicht energiebesparingsplicht,0,0,0,10732,12858,13200,-342
2023.13.4.0.85.3,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,85,Bijdrage aan medeoverheden,3,Uitvoeringskosten klimaat medeoverheden,0,0,0,50,351580,386500,-34920
2023.13.4.0.95,U,J,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,95,Bijdragen aan (inter)nationale organisaties,0,,10800,10446,33578,9110,9344,12774,-3430
2023.13.4.0.95.1,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,95,Bijdragen aan (inter)nationale organisaties,1,Nuclear Research Group (NRG),9008,9207,32094,7789,8194,7930,264
2023.13.4.0.95.2,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,95,Bijdragen aan (inter)nationale organisaties,2,Internationale contributies,1792,1239,1484,1321,1150,1681,-531
2023.13.4.0.95.3,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,95,Bijdragen aan (inter)nationale organisaties,3,PBL Rekenmeesterfunctie,0,0,0,0,0,2156,-2156
2023.13.4.0.95.4,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,95,Bijdragen aan (inter)nationale organisaties,4,ILT handhaving F-gassen,0,0,0,0,0,1007,-1007
2023.13.4.0.96,U,J,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,96,Stortingen begrotingsreserves,0,,1005102,1253716,66890,2626555,1198024,0,1198024
2023.13.4.0.96.1,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,96,Stortingen begrotingsreserves,1,Storting in begrotingsreserve duurzame energie en klimaattransitie,993682,1253716,66333,2626555,1198024,0,1198024
2023.13.4.0.96.2,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,96,Stortingen begrotingsreserves,2,Storting begrotingsreserve maatregelen voor CO2-reductie,11000,0,0,0,0,0,0
2023.13.4.0.96.3,U,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,96,Stortingen begrotingsreserves,3,Storting in begrotingsreserve aardwarmte,420,0,557,0,0,0,0
2023.13.4.0.3,O,J,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,3,Ontvangsten,0,,2390399,3738266,4346787,6819603,2407827,4505077,-2097250
2023.13.4.0.3.1,O,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,3,Ontvangsten,1,Ontvangsten COVA,110088,94845,89426,96233,104973,111000,-6027
2023.13.4.0.3.13,O,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,3,Ontvangsten,13,Ontvangsten lening EBN Bergermeer,0,0,0,1002656,0,2300000,-2300000
2023.13.4.0.3.14,O,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,3,Ontvangsten,14,Opbrengsten tenders Wind op Zee,0,0,0,63465,63465,0,63465
2023.13.4.0.3.2,O,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,3,Ontvangsten,2,Opbrengst heffing ODE (SDE++),1631970,2542250,3077606,2825906,259779,225000,34779
2023.13.4.0.3.4,O,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,3,Ontvangsten,4,Ontvangsten zoutwinning,2399,2391,2412,3288,2536,2511,25
2023.13.4.0.3.6,O,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,3,Ontvangsten,6,Onttrekking reserve duurzame energie en klimaattransitie,78000,236020,259886,1576186,454186,454186,0
2023.13.4.0.3.7,O,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,3,Ontvangsten,7,ETS-ontvangsten,440136,441408,893987,1135862,1281353,1400000,-118647
2023.13.4.0.3.8,O,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,3,Ontvangsten,8,Onttrekking begrotingsreserve maatregelen voor CO2-reductie,115790,395210,0,0,0,0,0
2023.13.4.0.3.9,O,N,2023,XIII,Economische Zaken en Klimaat,4,Een doelmatige energievoorziening en beperking van de klimaatverandering,0,Een doelmatige energievoorziening en beperking van de klimaatverandering,3,Ontvangsten,9,Diverse ontvangsten,12016,26142,23470,116007,241535,12380,229155
2023.13.40,V,N,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Verplichtingen,0,,0,,298069,294990,304961,466055,610217,529932,80285
2023.13.40,U,J,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Uitgaven,0,,0,,298069,294990,304961,466055,610217,529932,80285
2023.13.40.0.1,U,J,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Apparaat,1,Personele uitgaven,0,,214957,219736,226323,350417,453037,390036,63001
2023.13.40.0.1.1,U,N,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Apparaat,1,Personele uitgaven,1,eigen personeel,179851,190717,199337,325740,328538,363140,-34602
2023.13.40.0.1.2,U,N,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Apparaat,1,Personele uitgaven,2,inhuur externen ,19506,15989,14641,16985,117410,8860,108550
2023.13.40.0.1.3,U,N,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Apparaat,1,Personele uitgaven,3,overige personele uitgaven,15600,13030,12345,7692,7089,18036,-10947
2023.13.40.0.2,U,J,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Apparaat,2,Materiële uitgaven,0,,83112,75254,78638,115638,157180,139896,17284
2023.13.40.0.2.1,U,N,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Apparaat,2,Materiële uitgaven,1,ICT,8284,13812,2807,1965,6816,28957,-22141
2023.13.40.0.2.2,U,N,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Apparaat,2,Materiële uitgaven,2,bijdrage aan SSO's,14794,13742,14066,13382,28834,13382,15452
2023.13.40.0.2.3,U,N,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Apparaat,2,Materiële uitgaven,3,DICTU,32148,25527,21147,20225,42993,20014,22979
2023.13.40.0.2.4,U,N,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Apparaat,2,Materiële uitgaven,4,overige materiële uitgaven,27886,22173,40618,80066,78537,77543,994
2023.13.40.0.3,O,J,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Apparaat,3,Ontvangsten,0,,26426,26126,59857,104550,91493,135350,-43857
2023.13.40.0.3.1,O,N,2023,XIII,Economische Zaken en Klimaat,40,Apparaat,0,Apparaat,3,Ontvangsten,1,NCG,29,0,0,55372,46575,112254,-65679
