﻿Jaar;Begrotingshoofdstuk;Naam Begroting;Begrotingsartikelnummer (RIS/IBOS nummer);Artikelnaam;Artikelonderdeel;Instrument;Detail;Kostensoort;Realisatie (x1000)
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.1.2;Apparaat;0;AP;Externe Inhuur;Interim–management;€ 7.786 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.1.2;Apparaat;0;AP;Externe Inhuur;Juridisch advies;€ 4.974 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.1.2;Apparaat;0;AP;Externe Inhuur;Organisatie- en formatieadvies;€ 627 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.1.2;Apparaat;0;AP;Externe Inhuur;Uitzendkrachten;€ 6.363 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.1.3;Apparaat;0;AP;overige personele uitgaven;Landsadvocaat ;€ 2.149 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.1.3;Apparaat;0;AP;overige personele uitgaven;Bovenwettelijke uitkering, wachtgelden;€ 2.372 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.1;Apparaat;0;AM;waarvan ICT;Aanschaf Hardware;€ 2.202 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.1;Apparaat;0;AM;waarvan ICT;Aanschaf programmatuur & software;€ 5.383 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.1;Apparaat;0;AM;waarvan ICT;Beheer, Onderhoud programmatuur & Software;€ 451 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.1;Apparaat;0;AM;waarvan ICT;Spraak en Data Verbindingen;€ 722 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.2;Apparaat;0;AM;Bijdrage SSO;Bijdrage SSO;€ 60.702 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Diversen communicatie;€ 4.928 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Relatiegeschenken (niet voor eigen personeel);€ 45 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Vakliteratuur, abonnementen en overige informatie;€ 556 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Vertaaldiensten;€ 205 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Afvalzorgmanagement;€ 27 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Bankdiensten ;€ 188 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Benodigdheden en hulpmiddelen;€ 819 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Consumptieve diensten ;€ 1.155 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;DocumentmanagementDocumentontwikkeling en -verwerking;€ 431 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Inrichting van Gebouwen;€ 116 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Overige uitgaven;€ 380 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Post-, Koeriers- en transportdiensten;€ 421 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Risicobeheersen;€ 434 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Schoonmaken;€ 281 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Bijdragen aan baten-lastendiensten ;€ 24.500 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Gebruik en onderhoud gebouw en terreinen;€ 466 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Verhuizen;€ 3 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Verwerven en afstoten ;€ 3.967 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Uitbesteden beleidsadvies- en onderzoeksopdrachten;€ 7.239 
2022;XIII;Economische Zaken en Klimaat;2022.13.40.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Uitbesteden organisatie- en formatieadviesopdrachten;€ 11 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Arbeidsomstandigheden en personele zorg (incl. BHV middelen) ;€ 1.556 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Benodigdheden en hulpmiddelen;€ 5 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Instroom, doorstroom en uitstroom van personeel;€ 1.003 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort);€ 1 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten);€ 2.111 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Reis- en Verblijfkosten;€ 1.790 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Representatie voor eigen personeel;€ 480 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Salaris, vakantie- en eindejaarsuitkering ;€ 102.856 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Sociale lasten en bijdrage zorgverzekeringswet;€ 521-
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Studie en opleiding;€ 1.491 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Toelagen, toeslagen en vergoedingen;€ 477-
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Uitgaven sociaal flankerend beleid;€ 500 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Vergoedingen voor inbesteding personeel;€ 2.383 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.1;Apparaat;0;AP;Eigen Personeel;Verhuiskosten (binnen- en buitenland);€ 70 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.2;Apparaat;0;AP;Externe Inhuur;Accountancy, financiën en administratieve organisatie;€ 292 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.2;Apparaat;0;AP;Externe Inhuur;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). ;€ 2.002 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.2;Apparaat;0;AP;Externe Inhuur;Advisering opdrachtgevers over automatiseringsvraagstukken;€ 3.497 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.2;Apparaat;0;AP;Externe Inhuur;Communicatieadvisering;€ 1.623 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.2;Apparaat;0;AP;Externe Inhuur;Interim–management;€ 2.568 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.2;Apparaat;0;AP;Externe Inhuur;Juridisch advies;€ 966 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.2;Apparaat;0;AP;Externe Inhuur;Organisatie- en formatieadvies;€ 236 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.2;Apparaat;0;AP;Externe Inhuur;Uitzendkrachten;€ 1.055 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.3;Apparaat;0;AP;overige personele uitgaven;Landsadvocaat ;€ 337 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.1.3;Apparaat;0;AP;overige personele uitgaven;Bovenwettelijke uitkering, wachtgelden;€ 1.782 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.1;Apparaat;0;AM;waarvan ICT;Aanschaf Hardware; € - 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.1;Apparaat;0;AM;waarvan ICT;Aanschaf programmatuur & software;€ 724 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.1;Apparaat;0;AM;waarvan ICT;Beheer, Onderhoud programmatuur & Software;€ 86 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.1;Apparaat;0;AM;waarvan ICT;Spraak en Data Verbindingen;€ 388 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.2;Apparaat;0;AM;Bijdrage SSO;Bijdrage SSO;€ 28.915 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Diversen communicatie;€ 2.575 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Relatiegeschenken (niet voor eigen personeel);€ 12 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Vakliteratuur, abonnementen en overige informatie;€ 34 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Vertaaldiensten;€ 55 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Bankdiensten ;€ 69 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Benodigdheden en hulpmiddelen;€ 228 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Consumptieve diensten ;€ 508 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;DocumentmanagementDocumentontwikkeling en -verwerking;€ 225 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Overige uitgaven;€ 2 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Post-, Koeriers- en transportdiensten;€ 65 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Risicobeheersen;€ 77 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Bijdragen aan baten-lastendiensten ;€ 10.946 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Gebruik en onderhoud gebouw en terreinen;€ 62 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Verwerven en afstoten ;€ 1 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Uitbesteden beleidsadvies- en onderzoeksopdrachten;€ 1.055 
2022;XIV;Landbouw, Natuur en Voedselkwaliteit;2022.14.50.0.2.4;Apparaat;0;AM;overige materiële uitgaven;Uitbesteden organisatie- en formatieadviesopdrachten;€ 8 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;SALARISKOSTEN TOTAAL;€ 799-
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;SALARISSEN;€ 254.866 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;VAKANTIETOELAGEN;€ 80 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;EINDEJAARSUITKERING;€ 18 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;WSW KRACHTEN;€ 15 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;UWV VERREKENINGEN;€ 531-
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;OVERIGE TOELAGEN;€ 2.872 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;VERG INBEST PERS;€ 5.271 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;VERG ADV.COLL/VACATI;€ 166 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;REISKST RAD/ADV.COMM;€ 2 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;DIENSTREIS BINNEN GV;€ 1.948 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;DIENSTREIS BUITEN GV;€ 436 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;MOBILITEITSKAART NW;€ 2.893 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;AUTO V/D ZAAK IMK;€ 10 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;PORTABLE COMPUTER GV;€ 238 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;WERKKLEDING NW;€ 170 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;OVRG WERKKLEDING VR;€ 40 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;ETEN EN DRINKEN GV;€ 323 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;ETEN EN DRINKEN NW;€ 6 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;KOSTEN WERKRUIMTE VR;€ 174 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;BEROEPSREG/-VER GV;€ 50 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;VAKLITERATUUR GV;€ 25 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;SCHOLINGSKOSTEN GV;€ 7.350 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;Van Werk naar Werk;€ 28 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;REPRESENTATIE EXT IK;€ 9 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;ARBO VOORZIENING GV;€ 1.102 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;BUITENLANDVERGDNG 3W;€ 321 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;OVERIGE WKR VR;€ 33 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;APPARATUUR NIET P GV;€ 8 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;GRATIFICATIES BELAST;€ 2.815 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;REIZEN EN VERVOER VR;€ 396 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;SOC.LSTN/BIJDR ZVW;€ 32.333 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;PENSIOENPREMIES;€ 41.526 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;VERHUISKSTN BI/BU GV;€ 377 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;WONING VR;€ 177 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;ARB.OMSTHEDEN/P.ZORG;€ 90 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;ZIEKTEKOSTEN VR;€ 6 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;REPR ETEN/DRINKEN VR;€ 382 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;REPRESENTATIE INT VR;€ 1.675 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;WERKG.BIJDR PV VR;€ 21 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;WERVING EN SELECTIE;€ 818 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;ADVCTKSTN ONTSLAG VR;€ 13 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;CONTR EN OPL VR;€ 33 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;NOODZ.CONTRIB GV;€ 15 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;UITG. SOC.FLANK.BEL;€ 29-
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;TOLKEN/VERTALERS;€ 789 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;LANDSADVOCAAT;€ 642 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.1;Apparaat;0;Personeel;PERSONEEL;KOSTEN POSTACTIEVEN;€ 35 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.2;Apparaat;0;Personeel;EXTERNE INHUUR;INHUUR INTERIM MNGT;€ 692 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.2;Apparaat;0;Personeel;EXTERNE INHUUR;INHUUR ORG/FORM ADV;€ 847 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.2;Apparaat;0;Personeel;EXTERNE INHUUR;INHUUR BELEIDSADVIES;€ 1.197 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.2;Apparaat;0;Personeel;EXTERNE INHUUR;INHUUR COMM. ADVIES;€ 2.452 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.2;Apparaat;0;Personeel;EXTERNE INHUUR;INHUUR JURIDISCH ADV;€ 893 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.2;Apparaat;0;Personeel;EXTERNE INHUUR;INHUUR AUTOM. ADVIES;€ 5.914 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.2;Apparaat;0;Personeel;EXTERNE INHUUR;INHUUR ACC/FIN/AO;€ 10.504 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.2;Apparaat;0;Personeel;EXTERNE INHUUR;INHUUR UITZENDKRACHT;€ 9.169 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.6;Apparaat;0;Personeel;PERSONEEL OVERIG;SCHOLINGSKOSTEN GV;€ 31 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.20.6;Apparaat;0;Personeel;PERSONEEL OVERIG;KOSTEN POSTACTIEVEN;€ 1.566 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;ETEN EN DRINKEN NW;€ 58 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;AANSCHAF SOFTWARE;€ 31 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;BEH/ONDH. SOFTWARE;€ 748 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;SPRK/DATA VERBINDING;€ 81 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;UITBEST ICT DIENSTVL;€ 9 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;UITBEST.ORG/FORM ADV;€ 1 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;UITBEST.BEL.ADVIES;€ 647 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;UITBEST.JUR.ADVIES;€ 204 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;UITBEST.ACC/FIN/AO;€ 4 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;UITBEST.RECHERCHEKST;€ 475 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;INBESTED.MATERIEEL;€ 116 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;CONSUMPTIEVE DIENST;€ 42 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;RISICOBEHEERSEN;€ 333 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;SCHOONMAAKKOSTEN;€ 6.307 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;POST EN TRNSPORTKSTN;€ 52 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;DOCMAN/ONTW EN VERW;€ 630 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;INRICHTING GEBOUWEN;€ 248 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;BENODIGDH/HULPMIDD;€ 205 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;BANKDIENSTEN;€ 13 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;VERBLIJF EXTERN;€ 1.830 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;WAGENPARK;€ 642 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;GEBRUIK/ONDERH GEB;€ 332 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;VERHUIZEN;€ 124 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;VERWERVEN/AFSTOTEN;€ 1.951 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;VAKLIT/ABONN/OVERIG;€ 99 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;VERTAALDIENSTEN;€ 2 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;EVENEMENTEN/CONGRES;€ 246 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.3;Apparaat;0;Materieel;MATERIEEL;UITBEST.COMM.DNSTEN;€ 507 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.4;Apparaat;0;Materieel;AUTOMATISERING;AANSCHAF HARDWARE;€ 345 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.4;Apparaat;0;Materieel;AUTOMATISERING;BEH/ONDH. HARDWARE;€ 2.019 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.4;Apparaat;0;Materieel;AUTOMATISERING;AANSCHAF SOFTWARE;€ 972 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.4;Apparaat;0;Materieel;AUTOMATISERING;BEH/ONDH. SOFTWARE;€ 13.522 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.4;Apparaat;0;Materieel;AUTOMATISERING;SPRK/DATA VERBINDING;€ 852 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.4;Apparaat;0;Materieel;AUTOMATISERING;UITBEST ICT DIENSTVL;€ 197 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.4;Apparaat;0;Materieel;AUTOMATISERING;BENODIGDH/HULPMIDD;€ 73 
2022;XV;Sociale zaken en Werkgelegenheid;2022.15.96.0.25.4;Apparaat;0;Materieel;AUTOMATISERING;SUBSIDIES;€ 17 
