﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet tarieven facturaties aan derden;StaatVanBatenEnLasten.Baten.Omzet premies;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Overige opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatsuitgaven;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Overige bedrijfslasten;StaatVanBatenEnLasten.Lasten.Rentelasten en ander gelijksoortige kosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Vrijval voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Kortlopende vorderingen;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Egalisatiereserve;Balans.Passiva.Overige posten eigen vermogen;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Egalisatierekening;Balans.Passiva.Voorzieningen;Balans.Passiva.Langlopende schulden;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
28212336;Staatsbosbeheer (SBB);Landbouw, Natuur en Voedselkwaliteit;2020;1172;28024;0;164491;;192515;12691;0;0;205206;85811;115391;201202;5499;-1138;5;0;0;0;205568;-362;861;49375;21767;72003;2832;26131;223681;252644;324647;0;77762;-362;77400;2836;48868;195543;324647;
28212344;Bureau Beheer Landbouwgronden (BBL);Landbouw, Natuur en Voedselkwaliteit;2019;1;;;27814;;27814;;;;27814;;;0;;25433;;;;;25433;2381;;;5800;5800;;458;40882;41340;47140;22425;;;22425;;;24715;;47140
28212336;Staatsbosbeheer (SBB);Landbouw, Natuur en Voedselkwaliteit;2018;1187;26967;0;107920;;134887;63024;;;197911;81053;0;81053;6114;110003;;;;;197170;741;3525;48215;1291;53031;2391;52655;145798;200844;253875;0;86056;741;86797;;4292;57455;105331;253875
28212344;Bureau Beheer Landbouwgronden (BBL);Landbouw, Natuur en Voedselkwaliteit;2020;1;;0;;;;;;;6135;;;0;;;;;;;6135;0;;;5800;5800;;;33791;33791;39591;;;;26441;;;13150;39591;
28212316;Luchtverkeersleiding Nederland (LVNL);Infrastructuur en Waterstaat;2018;914,9;;;217556;;217556;15651;-1177;;232030;141800;47812;189612;12944;;;;;;202556;29474;182;142590;;142772;;44008;55427;99435;242207;31107;69327;;100434;;;82553;59220;242207
28212299;Dienst Wegverkeer (RDW);Infrastructuur en Waterstaat;2018;1491,3;878;4686;222060;;227624;61;;;227685;124896;76097;200993;;;17666;;;;218659;9026;5973;59570;;65543;6677;33343;20387;60407;125950;;60233;;60233;;14615;9450;41652;125950
28212359;College voor de toelating van gewasbeschermingsmiddelen en biociden (Ctgb);Landbouw, Natuur en Voedselkwaliteit;2020;155,3;2.631.106;;16511,09;;19.142.196;-421,314;;;18.720.882;13517;3637;17154;587;560;;25;-28;;18298;422,882;872;85;;957;-15856;2014;18189;4347;5304;827;1285;;2112;661;;2531;5304;
28212359;College voor de toelating van gewasbeschermingsmiddelen en biociden (Ctgb);Landbouw, Natuur en Voedselkwaliteit;2019;143;2900;;15350;;18250;-792;;;17458;12990;2696;15686;679;;;211;;;16576;882;933;280;;1213;1451;164;17257;18872;20085;1690;;;1690;;641;;17754;20085
28212369;Grondkamers (GK);Landbouw, Natuur en Voedselkwaliteit;2019;3,45;934,7;;2106,8;;3041,5;;;;3041,5;3041,5;;3041,5;;;;;;;3041,5;0;;;;0;;;;0;0;;;;0;;;;;0
28212336;Staatsbosbeheer (SBB);Landbouw, Natuur en Voedselkwaliteit;2019;1270;26725;;100432;;127157;70485;3;;197645;175905;17621;193526;6114;;;;;-2470;197170;475;3525;48215;1291;53031;2391;52655;145798;200844;253875;68354;17702;741;86797;;4292;57455;105331;253875
28212359;College voor de toelating van gewasbeschermingsmiddelen en biociden (Ctgb);Landbouw, Natuur en Voedselkwaliteit;2018;141,4;;;;;17002;0;0;-210;16792;;;0;;;;;;;15832;960;1319;549;;1868;;;;16206;18074;;;;808;;413;;16853;18074
28212352;Centrale Commissie Dierproeven (CCD);Landbouw, Natuur en Voedselkwaliteit;2019;9,3;1.325.792;;391,4;;1.717.192;;;;1.717.192;1.717.192;;1.717.192;;;;;;;1.717.192;0;;;;0;;;;0;0;;;;0;;;;;0
28212352;Centrale Commissie Dierproeven (CCD);Landbouw, Natuur en Voedselkwaliteit;2020;9,3;1.444.458;;470,687;;1.915.145;;;;1.915.145;1.915.145;;1.915.145;;;;;;;1.915.145;0;;;;0;;;;0;0;;;;0;;;;0;
28212369;Grondkamers (GK);Landbouw, Natuur en Voedselkwaliteit;2020;17,1;877,582;;2.270.712;;3.148.294;;;;3.148.294;2.504.998;643,296;3.148.294;;;;;;;3.148.294;0;;;;0;;;;0;0;;;;0;;;;0;
28212369;Grondkamers (GK);Landbouw, Natuur en Voedselkwaliteit;2018;3,45;2.261.479;;;;2.261.479;;;;2.261.479;;;0;;;;;;;2.758.749;-497,27;;;;0;;;;0;0;;;;0;;;;;0
28212401;Kamer voor de Binnenvisserij (Kabivi);Landbouw, Natuur en Voedselkwaliteit;2019;2,6;237,2;;5,7;;242,9;;;;242,9;242,9;;242,9;;;;;;;242,9;0;;;;0;;;;0;0;;;;0;;;;;0
28212401;Kamer voor de Binnenvisserij (Kabivi);Landbouw, Natuur en Voedselkwaliteit;2020;2,6;254,93;;5,656;;260,586;;;;260,586;247,028;13,558;260,586;;;;;;;260,586;0;;;;0;;;;0;0;;;;0;;;;0;
28212408;Raad voor plantenrassen (RvP);Landbouw, Natuur en Voedselkwaliteit;2018;0;634,711;0;4.464.102;0;5.098.813;0;0;0;5.098.813;0;4.464.102;4.464.102;0;634,711;0;0;0;0;5.098.813;0;;;;0;;;;0;0;;;;0;;;;;0
28212401;Kamer voor de Binnenvisserij (Kabivi);Landbouw, Natuur en Voedselkwaliteit;2018;2,1;;;;;0;;;;;;;0;;;;;;;0;0;;;;0;;;;0;0;;;;0;;;;;0
28212417;Stichting Bloembollenkeuringsdienst (BKD);Landbouw, Natuur en Voedselkwaliteit;2020;78,1;123,814;0;7.924.668;;8.048.482;1.790.808;106,455;;9.945.745;6.539.694;2.253.755;8.793.449;530,162;;36,273;56,983;-6,762;;9.410.105;535,64;746,698;7.207.056;2079,32;10.032.874;382,734;717,879;986,737;2087,35;12.120.224;3.528.922;3.223.741;;6.752.663;596,002;3.836.667;934,893;12.120.224;
28212408;Raad voor plantenrassen (RvP);Landbouw, Natuur en Voedselkwaliteit;2020;0,37;1.105.875;;4.686.663;;5.792.538;;;;5.792.538;5.792.538;;5.792.538;;;;;;;5.792.538;0;;;;0;;;;0;0;;;;0;;;;0;
28212344;Bureau Beheer Landbouwgronden (BBL);Landbouw, Natuur en Voedselkwaliteit;2018;1;;;;;;;;;28280;;;;;;;;;;25091;3189;;;5800;5800;;458;40882;41340;47140;;22425;;22425;;;;24715;47140
28212417;Stichting Bloembollenkeuringsdienst (BKD);Landbouw, Natuur en Voedselkwaliteit;2018;83;;;;;0;;;;8859;;;0;;;;;;;8929;-70;401,224;4.272.085;1.871.878;6.545.187;429,947;733,821;645,913;1.809.681;8.354.868;3.607.798;3.047.679;;6.655.477;;291,391;256,364;1.151.636;8.354.868
28212408;Raad voor plantenrassen (RvP);Landbouw, Natuur en Voedselkwaliteit;2019;5,545;677,984;;4.767.056;;5445,04;51,497;;;5.496.537;5445,04;;5445,04;;51,497;;;;;5.496.537;0;;;;0;;;;0;0;;;;0;;;;;0
28212426;Stichting Centraal Orgaan voor Kwaliteitsaangelegenheden in de Zuivel (COKZ);Landbouw, Natuur en Voedselkwaliteit;2018;55,94;;;;;0;;;;9.152.812;;;0;;;;;;;9.152.812;0;;;;466,464;2.938.835;;5.387.023;8.325.858;8.792.322;;4.330.214;;4.330.214;;152,644;;4.309.464;8.792.322
28212352;Centrale Commissie Dierproeven (CCD);Landbouw, Natuur en Voedselkwaliteit;2018;13,5;1.431.113;;824,313;;2.255.426;;;;2.255.426;;;;;;;;;;2255;0,426;;;;0;;;;0;0;;;;0;;;;;0
28212434;Stichting Kwaliteits-Controle-Bureau (KCB);Landbouw, Natuur en Voedselkwaliteit;2019;141;1.156.583;;18.377.248;;19.533.831;;;;19.533.831;13.111.269;4.640.507;17.751.776;916,935;;;;;;18.668.711;865,12;;2.512.111;420;2.932.111;;2487,33;7.445.328;9.932.658;12.864.769;8.054.529;;;8.054.529;;505;;4305,24;12.864.769
28212434;Stichting Kwaliteits-Controle-Bureau (KCB);Landbouw, Natuur en Voedselkwaliteit;2018;135;;;;;0;;;;17.879.625;;;0;;;;;;;17514;365,625;0;2.665.442;420;3.085.442;;2.359.688;6.587.461;8.947.149;12.032.591;;7.399.815;;7.399.815;;440;;4.192.776;12.032.591
28212443;Stichting Nederlandse Algemene Keuringsdienst voor Zaaizaad en Pootgoed van Landbouwgewassen (NAK);Landbouw, Natuur en Voedselkwaliteit;2020;254;;;24536;;24536;320;19;;24875;16316;3244;19560;758;3379;;;;;23697;1178;1125;5921;;7046;719;2754;10289;13762;20808;13811;;1178;14989;326;;5493;20808;
28212434;Stichting Kwaliteits-Controle-Bureau (KCB);Landbouw, Natuur en Voedselkwaliteit;2020;141;1598;;18549;;20147;;;;20147;12076;6853;18929;954;;;;;;19883;264;210;2249;420;2879;;2556;7654;10210;13089;8055;;264;8319;471;;4299;13089;
28212426;Stichting Centraal Orgaan voor Kwaliteitsaangelegenheden in de Zuivel (COKZ);Landbouw, Natuur en Voedselkwaliteit;2020;61,5;232;;9289;;9521;55;;1498;11074;7933;1654;9587;293;;37;42;;;9959;1115;1012;1795;0;2807;14;3101;2833;5948;8755;4041;1267;;5308;211;1108;2128;8755;
28212426;Stichting Centraal Orgaan voor Kwaliteitsaangelegenheden in de Zuivel (COKZ);Landbouw, Natuur en Voedselkwaliteit;2019;58,3;173,786;;9.106.798;;9.280.584;107,044;0,766;;9.388.394;7344,58;1.937.207;9.281.787;194,644;;48,985;;;;9.525.416;-137,022;644,662;1.832.954;;2.477.616;11,814;2.974.303;3.367.089;6.353.206;8.830.822;4.193.191;;;4.193.191;;167,696;1.158.333;3.311.602;8.830.822
28212443;Stichting Nederlandse Algemene Keuringsdienst voor Zaaizaad en Pootgoed van Landbouwgewassen (NAK);Landbouw, Natuur en Voedselkwaliteit;2019;244;;;20269;;20269;2635;39;;22943;15366;6596;21962;969;;;;;;22931;12;1181;6881;220;8282;795;2685;7537;11017;19299;12811;;;12811;;344;400;5744;19299
28212452;Stichting Nederlandse Algemene Kwaliteitsdienst Tuinbouw (Naktuinbouw);Landbouw, Natuur en Voedselkwaliteit;2019;313,4;353,452;;20.348.493;;20.701.945;10105;7,603;;30.814.548;22.898.389;6.760.242;29.658.631;1.412.836;;0,276;8,867;;340,587;31.421.197;-606,649;;10.198.207;;10.198.207;427,905;7.518.022;8.335.885;16.281.812;26.480.019;12.479.465;;;12.479.465;;366,53;4193,75;9.440.274;26.480.019
28212461;Stichting Skal Biocontrole (Skal);Landbouw, Natuur en Voedselkwaliteit;2020;61,6;1210;;7004;;8214;15;;;8229;4882;1737;6619;158;563;;20;;;7360;869;145;240;;385;;766;4314;5080;5465;;3227;;3227;;;2238;5465;
28212470;Autoriteit Persoonsgegevens (AP);Justitie en Veiligheid;2019;182;20492;0;0;0;20492;0;0;0;20492;;;0;;;;;;;0;20492;;;;0;;;;0;0;;;;0;;;;;0
28212417;Stichting Bloembollenkeuringsdienst (BKD);Landbouw, Natuur en Voedselkwaliteit;2019;95;18,532;;7771,48;;7.790.012;1.271.401;103,357;;9164,77;6.652.703;2.522.106;9.174.809;;427,261;1,953;;;;9.604.023;-439,253;676,999;6.560.048;1.972.778;9.209.825;330,011;744,673;729,491;1.804.175;11014;2.977.374;3.238.848;;6.216.222;;545,781;2.623.532;1.628.465;11014
28212452;Stichting Nederlandse Algemene Kwaliteitsdienst Tuinbouw (Naktuinbouw);Landbouw, Natuur en Voedselkwaliteit;2020;314,5;317;;31918;;32235;0;2;;32237;23873;6798;30671;1481;;7;-13;;0;32146;91;;10998;;10998;767;5696;5627;12090;23088;12408;;;12408;429;0;10251;23088;
28212470;Autoriteit Persoonsgegevens (AP);Justitie en Veiligheid;2020;179;23809;363;;;24172;123,374;;;24.295.374;;;0;;;;;;;0;24.295.374;;;;0;;;;0;0;;;;0;;;;;0
28212452;Stichting Nederlandse Algemene Kwaliteitsdienst Tuinbouw (Naktuinbouw);Landbouw, Natuur en Voedselkwaliteit;2018;294,4;;0;;0;29832;;;;29832;;;0;;;;;;0;29832;0;0;10.133.946;0;10.133.946;417,778;6.205.907;9.615.695;16239,38;26.373.326;12.338.362;;0;12.338.362;;919,129;4418,75;8.696.949;26373,19
28212470;Autoriteit Persoonsgegevens (AP);Justitie en Veiligheid;2018;157;16113;;;;16113;;;;16113;11473;4640;16113;;;;;;;16113;0;;;;0;;;;0;0;;;;0;;;;;0
28212478;Bureau Financieel Toezicht (BFT);Justitie en Veiligheid;2018;46,8;5.864.701;;;;5.864.701;163,3;;;6.028.001;4.810.351;1.778.651;6.589.002;74,693;;;;;;6.663.695;-635,694;48,298;172,965;;221,263;;238,573;1.790.408;2.028.981;2.250.244;150,74;;;150,74;;1.000.243;;1.099.261;2.250.244
28212478;Bureau Financieel Toezicht (BFT);Justitie en Veiligheid;2020;52;7865;;108,4;;7973,4;;;;7973,4;5.512.939;861,219;6.374.158;108,838;1293,79;;;;;7.776.786;196,614;66,519;180,91;;247,429;;473,332;2.154.905;2.628.237;2.875.666;513,4;;;513,4;;878,539;;1.483.727;2.875.666
28212487;Centraal Orgaan opvang asielzoekers (COA);Justitie en Veiligheid;2020;2277;697933;16116;0;0;714049;12590;;0;726639;240062;278702;518764;33835;112105;1012;0;0;-1695;664021;62618;868;375697;0;376565;;23685;51819;75504;452069;32714;24459;;57173;;65945;160480;168471;452069
28212461;Stichting Skal Biocontrole (Skal);Landbouw, Natuur en Voedselkwaliteit;2019;56,3;;;6.827.637;;6.827.637;;;;6.827.637;4786,31;1.191.624;5.977.934;133,348;;;;;;6.111.282;716,355;189,364;223,73;;413,094;;366,815;3.180.986;3.547.801;3.960.895;2.198.454;165,297;;2.363.751;;;;1.597.144;3.960.895
28212461;Stichting Skal Biocontrole (Skal);Landbouw, Natuur en Voedselkwaliteit;2018;49;0;0;4708,62;0;4708,62;12,5;0,29;0;4721,41;4.360.762;853,653;5.214.415;73,007;0;0;0;0;0;5.287.422;-566,012;155,332;232,058;0;387,39;0;490,339;1.630.121;2120,46;2507,85;1.632.099;15,297;0;1.647.396;;0;0;860,454;2507,85
28212443;Stichting Nederlandse Algemene Keuringsdienst voor Zaaizaad en Pootgoed van Landbouwgewassen (NAK);Landbouw, Natuur en Voedselkwaliteit;2018;205;;;;;0;;;;22889;15366;;15366;969;3382;3214;;;3;22930;-41;1181;6881;220;8282;795;2765;7457;11017;19299;;12811;;12811;;344;400;5744;19299
28212496;College van toezicht collectieve beheersorganisaties auteurs- en naburige rechten (CvTA);Justitie en Veiligheid;2019;5,96;914;;;;914;;;;914;781;253;1034;;;;;;;1034;-120;;;;0;;;-57;-57;-57;;;-64;-64;;;;7;-57
28212505;Kansspelautoriteit (Ksa);Justitie en Veiligheid;2020;82;8829;;;;8829;;;;8829;8507;1956;10463;81;;28;;;;10572;-1743;9841;270;;10111;37;3209;2606;5852;15963;-5781;7899;;2118;;580;3915;9350;15963
28212487;Centraal Orgaan opvang asielzoekers (COA);Justitie en Veiligheid;2019;2637;635846;16794;5842;;658482;;;;658482;219342;248065;467407;43002;131717;1064;;578;;643768;14714;1539;345373;0;346912;25179;4765;50648;80592;427504;32500;28310;;60810;;61565;186400;118729;427504
28212487;Centraal Orgaan opvang asielzoekers (COA);Justitie en Veiligheid;2018;2625;603478;24929;;;628407;;;;628407;201863;211643;413506;52048;112865;;;;;578419;49988;1822;353341;;355163;;23680;114821;138501;493664;37545;31346;;68891;;64212;212320;148241;493664
28212478;Bureau Financieel Toezicht (BFT);Justitie en Veiligheid;2019;49;7.060.789;;;;7.060.789;123,6;;;7.184.389;5.851.362;;5.851.362;87,225;1.079.755;;;;;7.018.342;166,047;47,112;234,737;;281,849;;247,83;2.029.346;2.277.176;2.559.025;316,786;;;316,786;;993,496;;1.248.743;2.559.025
28212515;Landelijk Bureau Inning Onderhoudsbijdragen (LBIO);Justitie en Veiligheid;2018;66,8;1.507.529;;;;1.507.529;4397,06;;;5.904.589;;;0;;;;;;;0;5.904.589;;304,541;;304,541;;258,213;4.559.051;4.817.264;5.121.805;92,947;2.850.059;;2.943.006;;570,045;;1.608.754;5.121.805
28212505;Kansspelautoriteit (Ksa);Justitie en Veiligheid;2019;78,1;1200;0;9127;0;10327;0;0;0;10327;8713;2222;10935;35;;33;0;0;-676;10327;0;5888;77;0;5965;48;1968;7627;9643;15608;-709;4568;0;3859;;636;3663;7450;15608
28212524;College gerechtelijk deskundigen (NRGD);Justitie en Veiligheid;2018;9,64;1595;;;;1595;;;;1595;;;0;;;;;;;0;1595;;;;0;;;;0;0;;;;0;;;;;0
28212524;College gerechtelijk deskundigen (NRGD);Justitie en Veiligheid;2020;11,42;1884;;;;1884;;;;1884;864;1061;1925;;;;;;;1925;-41;;;;0;;;;0;0;;;;0;;;;;0
28212533;Politieacademie (Politieacademie);Justitie en Veiligheid;2020;264,9;30888;0;0;0;30888;;;;30888;;;0;;;;;;;0;30888;;;;0;;;;0;0;;;;0;;;;;0
28212515;Landelijk Bureau Inning Onderhoudsbijdragen (LBIO);Justitie en Veiligheid;2020;69,7;2682,99;0;90,925;0;2.773.915;3293,34;4,703;0;6.071.958;4.314.019;1.677.648;5.991.667;156,288;;;;;;6.147.955;-75,997;70,522;253,425;29,491;353,438;138,33;107,576;3.165.615;3.411.521;3.764.959;-155,274;2.107.656;-75,997;1.876.385;;428,461;1.460.113;0;3.764.959
28212533;Politieacademie (Politieacademie);Justitie en Veiligheid;2020;2;2742;0;0;0;2742;0;0;0;2742;402;0;402;0;1808;0;12;0;0;2222;520;;;;0;;20;3549;3569;3569;;1281;;1281;;12;;2276;3569
28212549;Commissie schadefonds geweldsmisdrijven (SGM);Justitie en Veiligheid;2020;82,83;8890;;;;8890;;;;8890;;;0;;;;;;;0;8890;;;;0;;;;0;0;;;;0;;;;;0
28212515;Landelijk Bureau Inning Onderhoudsbijdragen (LBIO);Justitie en Veiligheid;2019;68,8;1983;;3716;;5699;108;;;5807;4050;;4050;178;1626;;;;;5854;-47;99;461;29;589;106;251;3471;3828;4417;-8;2007;-47;1952;;454;;2011;4417
28212524;College gerechtelijk deskundigen (NRGD);Justitie en Veiligheid;2019;11,3;1885;;;;1885;;;;1885;924;616;1540;;345;;;;;1885;0;;;;0;;;;0;0;;;;0;;;;;0
28212533;Politieacademie (Politieacademie);Justitie en Veiligheid;2019;3,3;3366000;;;;3366000;;;;3366000;1194000;;1194000;;2546000;;;;;3740000;-374000;;;;0;;;3409000;3409000;3409000;;761000;;761000;;613000;;2035000;3409000
28212496;College van toezicht collectieve beheersorganisaties auteurs- en naburige rechten (CvTA);Justitie en Veiligheid;2020;5,96;914;;;;914;;;;914;781;253;1034;;;;;;;1034;-120;;;;0;;;-57;-57;-57;;;-64;-64;;;;7;-57
28212541;Raad voor Rechtsbijstand (RvR);Justitie en Veiligheid;2019;249;420.268.982;;;;420.268.982;;;;420.268.982;;;0;;;;;;;0;420.268.982;;;;0;;;;0;0;;;;0;;;;;0
28212557;Stichting Nidos (Nidos);Justitie en Veiligheid;2018;433;85921,33;;;;85921,33;;;;85921,33;;;0;;;;;;;0;85921,33;;;;0;;;;0;0;;;;0;;;;;0
28212557;Stichting Nidos (Nidos);Justitie en Veiligheid;2019;453;85921,33;0;0;;85921,33;;;;85921,33;25.940.161;5.660.872;31.601.033;0,598;54.796.955;;;;;86.398.586;-477,256;;1.324.112;;1.324.112;814,918;;41.007.137;41.822.055;43.146.167;4.016.939;751,14;;4.768.079;;7.276.579;;31.101.509;43.146.167
28212549;Commissie schadefonds geweldsmisdrijven (SGM);Justitie en Veiligheid;2019;82,83;7509;;;;7509;;;;7509;;;0;;;;;;;0;7509;;;;0;;;;0;0;;;;0;;;;;0
28212549;Commissie schadefonds geweldsmisdrijven (SGM);Justitie en Veiligheid;2018;83,6;6696;;;;6696;;;;6696;;;0;;;;;;;0;6696;;;;0;;;;0;0;;;;0;;;;;0
28212566;Autoriteit Financiële Markten (AFM);Financiën;2020;657;389;0;104116;0;104505;4896;14;0;109415;85632;0;85632;1211;18874;0;0;0;0;105717;3698;0;3665;688;4353;0;32419;117;32536;36889;0;0;0;0;3874;0;33015;36889;
28212557;Stichting Nidos (Nidos);Justitie en Veiligheid;2020;442;66797;;;;66797;1102;1;;67900;25344;42653;67997;380;;;;;;68377;-477;233;1134;;1367;;1291;43405;44696;46063;3572;720;;4292;;6116;;35655;46063
28212541;Raad voor Rechtsbijstand (RvR);Justitie en Veiligheid;2018;249;427979;;;;427979;;;;427979;;;0;;;;;;;0;427979;2.859.162;1016,77;187.884.785;191.760.717;;8.157.067;119213,33;127.370.397;319.131.114;21.591.899;15.520.586;;37.112.485;;1.372.922;25.904.913;254.740.794;319.131.114
28212566;Autoriteit Financiële Markten (AFM);Financiën;2019;641;599;0;96110;0;96709;3221;86;0;100016;84139;0;84139;1041;20317;77;0;0;0;105574;-5558;0;3931;688;4619;0;33858;9;33867;38486;0;0;0;0;;2633;0;35853;38486
28212576;Commissie Eindtermen Accountantsopleiding (CEA);Financiën;2020;3,7;0;0;702;0;702;0;0;0;702;628;0;628;0;74;0;0;0;0;702;0;0;0;0;0;0;6;421;427;427;0;0;0;0;35;0;392;427;
28212576;Commissie Eindtermen Accountantsopleiding (CEA);Financiën;2018;4,3;0;0;717;0;717;0;0;0;717;679;0;679;0;38;0;0;0;0;717;0;0;0;0;0;0;0;241;241;241;0;0;0;0;;30;0;211;241
28212584;De Nederlandsche Bank (DNB);Financiën;2020;974;1900;0;210900;0;212800;3200;0;0;216000;95500;10900;106400;3000;88500;0;0;0;0;197900;18100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
28212566;Autoriteit Financiële Markten (AFM);Financiën;2018;630;426;0;97784;0;98210;1816;0;0;100026;74616;0;74616;1159;18920;-64;0;0;0;94631;5395;0;2562;688;3250;0;32691;0;32691;35941;0;0;0;0;;3037;7000;25905;35942
28212584;De Nederlandsche Bank (DNB);Financiën;2019;909;800;0;182000;0;182800;900;0;0;183700;94000;13100;107100;2700;73100;0;0;0;0;182900;800;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0
28212576;Commissie Eindtermen Accountantsopleiding (CEA);Financiën;2019;3,7;0;0;703;0;703;0;0;0;703;649;0;649;0;54;0;0;0;0;703;0;0;0;0;0;0;0;427;427;427;0;0;0;0;;28;0;399;427
28212584;De Nederlandsche Bank (DNB);Financiën;2018;918;1300;0;170300;0;171600;1700;0;0;173300;88400;10400;98800;3300;72400;0;0;0;0;174500;-1200;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0
28212603;Dienst voor het kadaster en de openbare registers (Kadaster);Binnenlandse Zaken en Koninkrijksrelaties;2020;1718;47300;8500;258300;0;314100;1200;0;0;315300;138100;114200;252300;10700;18700;100;6600;-500;9600;297500;17800;15600;41300;3200;60100;800;28100;196400;225300;285400;;120300;;120300;22900;200;142000;285400;
28212603;Dienst voor het kadaster en de openbare registers (Kadaster);Binnenlandse Zaken en Koninkrijksrelaties;2018;1680;32600;8700;223300;;264600;;;;264600;126600;146700;273300;9500;;100;;;100;283000;-18400;21800;49800;200;71800;1400;33800;161400;196600;268400;125800;;;125800;;14600;300;127700;268400
28212594;Waarderingskamer (WK);Financiën;2018;19,1;1887;0;3921;0;5808;0;0;3;5811;1980;868;2848;52;3649;0;0;0;0;6549;-738;54;79;0;133;0;0;594;594;727;73;0;0;73;;0;0;655;728
28212612;Huis voor klokkenluiders (Huis voor klokkenluiders);Binnenlandse Zaken en Koninkrijksrelaties;2018;17,6;2822;;;;2822;;;;2822;2238;584;2822;;;;;;;2822;0;;;;0;;;;0;0;;;;0;;;;;0
28212594;Waarderingskamer (WK);Financiën;2019;19;2011;0;4210;0;6221;0;0;62;6283;2030;868;2898;35;2819;0;0;0;62;5814;469;0;57;0;57;0;102;1116;1218;1275;300;242;0;542;;0;0;733;1275
28212594;Waarderingskamer (WK);Financiën;2020;18,1;2017;0;4307;0;6324;0;0;0;6324;2030;934;2964;28;2835;0;0;0;0;5827;497;0;44;0;44;0;121;1566;1687;1731;300;739;0;1039;0;0;692;1731;
28212612;Huis voor klokkenluiders (Huis voor klokkenluiders);Binnenlandse Zaken en Koninkrijksrelaties;2020;20,86;3.595.059;;;;3.595.059;;;1150,92;4.745.979;2.720.063;482,493;3.202.556;;1.543.423;;;;;4.745.979;0;;;;0;;;;0;0;;;;0;;;;0;
28212619;Huurcommissie (Huurcommissie);Binnenlandse Zaken en Koninkrijksrelaties;2018;63;4330;0;5530;;9860;;;460;10320;6248;2639;8887;93;0;0;2588;0;3062;14630;-4310;0;70;0;70;1608;5443;2188;9239;9309;;7287;-4310;2977;;2759;0;3573;9309
28212603;Dienst voor het kadaster en de openbare registers (Kadaster);Binnenlandse Zaken en Koninkrijksrelaties;2019;1747;46700;5600;220600;0;272900;2300;0;0;275200;133900;119400;253300;10500;24700;100;3100;-1600;;290100;-14900;19400;48800;1700;69900;900;34100;151800;186800;256700;;110900;;110900;;13800;300;131700;256700
28212627;Kiesraad (Kiesraad);Binnenlandse Zaken en Koninkrijksrelaties;2020;20;3091;;9;5E+15;;3.091.095;;;;3.091.095;1830;837;2667;;;;;;;2667;424,095;;;;0;;;;0;0;;;;0;;;;0
28212627;Kiesraad (Kiesraad);Binnenlandse Zaken en Koninkrijksrelaties;2019;16;3242;95;;;3337;;;;3337;2018;1256;3274;;;;;;;3274;63;;;;0;;;;0;0;;;;0;;;;;0
28212619;Huurcommissie (Huurcommissie);Binnenlandse Zaken en Koninkrijksrelaties;2020;76;5768;;5742;;11510;;;5;11515;8831;2574;11405;18;;;882;-450;1421;13276;-1761;;85;;85;;2676;3323;5999;6084;;2735;-1761;974;1482;;3628;6084;
28212634;Stichting Administratie Indonesische Pensioenen (SAIP);Binnenlandse Zaken en Koninkrijksrelaties;2020;1,27;1538,9;;;;1538,9;;;;1538,9;86,5;1452,4;1538,9;;;;;;;1538,9;0;;;;0;;;;0;0;;;;0;;;;0;
28212612;Huis voor klokkenluiders (Huis voor klokkenluiders);Binnenlandse Zaken en Koninkrijksrelaties;2019;17,6;3073;0;0;0;3073;5;0;0;3078;2616;458;3074;0;0;0;;0;0;3074;NVT;;;;0;;;;0;0;;;;0;;;;;0
28212627;Kiesraad (Kiesraad);Binnenlandse Zaken en Koninkrijksrelaties;2018;17,8;2392,4;;;;2392,4;;;;2392,4;1925,2;467,2;2392,4;;;;;;;2392,4;0;;;;0;;;;0;0;;;;0;;;;;0
