﻿Begrotingsjaar;Begrotingshoofdstuk;Organisatie;Nadere omschrijving;Type organisatieKD/Agentschap/SSO/ZBO; Bedrag (x1000) ;Programma / apparaat;Kosten / uitgaven
2021;VII;FMH;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;FMH;Datacenterdiensten;Agentschap/SSO; € 40 ;A;K
2021;VII;FMH;ICT advies;Agentschap/SSO; € 8 ;A;K
2021;VII;FMH;ICT advies;Agentschap/SSO; € 2 ;A;K
2021;VII;FMH;ICT advies;Agentschap/SSO; € 6 ;A;K
2021;VII;FMH;ICT ondersteuning;Agentschap/SSO; € 61 ;A;K
2021;VII;FMH;ICT ondersteuning;Agentschap/SSO; € 3 ;A;K
2021;VII;HvK;Aanschaf Hardware overig;Departement; € - ;A;U
2021;VII;HvK;Spraak en dataverbindingen overig;Departement; € 6 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 6 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 1 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 7 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 8 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 8 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 8 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 8 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 8 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 15 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 2 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 8 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 8 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 8 ;A;U
2021;VII;HvK;Spraak en dataverbindingen overig;Departement; € 2 ;A;U
2021;VII;HvK;Spraak en dataverbindingen overig;Departement; € 4 ;A;U
2021;VII;HvK;Spraak en dataverbindingen overig;Departement; € 1 ;A;U
2021;VII;HvK;Spraak en dataverbindingen overig;Departement; € 1 ;A;U
2021;VII;HvK;Spraak en dataverbindingen overig;Departement; € 1 ;A;U
2021;VII;HvK;Spraak en dataverbindingen overig;Departement; € 1 ;A;U
2021;VII;HvK;Spraak en dataverbindingen overig;Departement; € 2 ;A;U
2021;VII;HvK;Spraak en dataverbindingen overig;Departement; € 2 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 2 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 2 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 2 ;A;U
2021;VII;HvK;Aan een externe partij uitbestede ICT-dienstverlening overig;Departement; € 2 ;A;U
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 300 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 11 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 372 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 240 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 6.533 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 36 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 3.029 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 10 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 6 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 16 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 27 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 9 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 11.274 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 12 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 2 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 36 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 2 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 352 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 2.057 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 11 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 969 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 5.168 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 5.083 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 92 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1.887 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 25 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 7 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 34 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 500 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1.954 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 192 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 28 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 42 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 44 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 15 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 3 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 86 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 5 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 21 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 6 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 5 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 122 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 5 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 15 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 15 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 86 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 6 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 97 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 40 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 18 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 8 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 74 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 29 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 2 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 4 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 4 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 6 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 3 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 25 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 52 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 80 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 17 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 11 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 14 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 3 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 8 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 48 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 11 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 526 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 5 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 21 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 2 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 249 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 44 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 129 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 5 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 72 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 42 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 14 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 11 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 42 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 10 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 11 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 59 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 2 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 5 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 11 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 38 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 11 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 13 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 25 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 2 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 2 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 6 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 27 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 8 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 10 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 5 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 11 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 6 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 24 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 30 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 3 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 25 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 40 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 2 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 3 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 3 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 29 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 6 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 25 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 340 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1.189 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1.032 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 106 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 3 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 3 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 2 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 14 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 6 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 22 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 138 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 4 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 32 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 3 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 2 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aanschaf programmatuur & software overig;Agentschap/SSO; € 14 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aanschaf programmatuur & software overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Aanschaf programmatuur & software overig;Agentschap/SSO; € 5 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 9 ;A;K
2021;VII;logius;Aanschaf programmatuur & software overig;Agentschap/SSO; € 61 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Beheer en onderhoud hardware overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 3 ;A;K
2021;VII;logius;Beheer en onderhoud hardware overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Beheer en onderhoud hardware overig;Agentschap/SSO; € 411 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Beheer en onderhoud hardware overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Onderhoud software;Agentschap/SSO; € 180 ;A;K
2021;VII;logius;Onderhoud software;Agentschap/SSO; € 288 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 8.808 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 27 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 64 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 67 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 13 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 3.302 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 676 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 23 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 7.005 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 166 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 25 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 58 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 63 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 91 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 10.244 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 3.797 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 140 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 193 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 31 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 39 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 333 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 99 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 77 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 3.445 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 93 ;A;K
2021;VII;logius;Advisering automatiseringsvraagstukken;Agentschap/SSO; € 85 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 7 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 11 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 632 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 445 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 105 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 20 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 311 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 543 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 20 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 9 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 399 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 11 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 257 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € - ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 569 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 3 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 4 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 221 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 169 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 4 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 4 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 1 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 6.221 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 799 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 1.538 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 286 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 6 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 10 ;A;K
2021;VII;logius;Beheer, onderhoud programmatuur & software overig;Agentschap/SSO; € 5 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 86 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 54 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 144 ;A;K
2021;VII;logius;Aan een externe partij uitbestede ICT-dienstverlening overig;Agentschap/SSO; € 20 ;A;K
