Begrotingsjaar;Begrotingsfase;Begrotingshoofdstuk;Begrotingstype;Begrotingsnaam;Minister;Artikelnummer;Artikelnaam;Beleidsartikel;GroteUitvDienst;ProgrammaApparaat;OnderverdelingWitteStukken;BeleidsmatigeClustering;FinancieelInstrumentApparaat;UitsplitsingFinInstrumentApparaat;NadereOmschrijvingBTabel;VUO;PercJuridischVerpl;Indicatie totaal regel Ja/Nee;Bedrag t-4;Bedrag t-3;Bedrag t-2;Bedrag t-1;Bedrag t;Bedrag t+1;Bedrag t+2;Bedrag t+3;Bedrag t+4
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;Transitievergoeding na 2 jr ziekte nom;;U;;N;;;0;0;0;0;0;0;0
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;N;Programma;;;Verplichtingen;;;V;;J;;;35813500;36994665;37477203;38158942;38793666;39453640;40317699
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;N;Programma;;;Uitgaven;;;U;;J;;;35813500;36994665;37477203;38158942;38793666;39453640;40317699
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;;;U;;J;;;35813500;36994665;37477203;38158942;38793666;39453640;40317699
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;AOW Uitkeringslasten;;U;;N;;;34968000;36055956;36133861;36304972;36139852;36141408;36173498
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;AOW Teg;;U;;N;;;0;0;0;0;0;0;0
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;OUDERENCOMPONENT HUISHOUDENTOESLAG;;U;;N;;;0;0;0;0;0;0;0
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;Inkomensondersteuning AOW;;U;;N;;;845500;938709;945616;954445;959215;961490;963363
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;AOW Uitkeringslasten nominaal;;U;;N;;;0;0;394890;893790;1682080;2328453;3146677
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;OUDERENCOMPONENT HUISHOUDENTOESLAG NOMINAAL;;U;;N;;;0;0;0;0;0;0;0
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;Inkomensondersteuning AOW nominaal;;U;;N;;;0;0;2836;5735;12519;22289;34161
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;N;Programma;;;Verplichtingen;;;V;;J;;;452437;422779;410343;391057;379796;376221;372628
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;N;Programma;;;Uitgaven;;;U;;J;;;452437;422779;410343;391057;379796;376221;372628
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;;;U;;J;;;452437;422779;410343;391057;379796;376221;372628
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;ANW Uitkeringslasten;;U;;N;;;444437;415622;398612;377342;364296;358399;351878
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;N;Programma;;;INKOMENSOVERDRACHTEN;ANW Tegemoetkoming;;U;;N;;;8000;7157;6968;6714;6544;6443;6323
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;ANW Uitkeringslasten nominaal;;U;;N;;;0;0;4742;6961;8871;11229;14203
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;Beleidsartikel;N;Programma;;Nominaal;INKOMENSOVERDRACHTEN;ANW Tegemoetkoming nominaal;;U;;N;;;0;0;21;40;85;150;224
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;N;Programma;;;Verplichtingen;;;V;;J;;;1607496;1530786;1546537;1573334;1522508;1549244;1575413
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;N;Programma;;;Uitgaven;;;U;;J;;;1607496;1530786;1546537;1573334;1522508;1549244;1575413
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;N;Programma;;;BIJDRAGE ZBO/RWT;;;U;;J;;;1607496;1530786;1546537;1573334;1522508;1549244;1575413
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;N;Programma;;;BIJDRAGE ZBO/RWT;Uitvoeringskosten UWV;;U;;N;;;1485496;1419451;1410716;1405079;1334787;1332092;1327406
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;N;Programma;;;BIJDRAGE ZBO/RWT;Uitvoeringskosten SVB;;U;;N;;;122000;111335;113305;111554;110123;110176;107229
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;N;Programma;;Nominaal;BIJDRAGE ZBO/RWT;Uitvoeringskosten UWV nominaal;;U;;N;;;0;0;20936;52936;72153;99438;131094
2017;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;Beleidsartikel;N;Programma;;Nominaal;BIJDRAGE ZBO/RWT;Uitvoeringskosten SVB nominaal;;U;;N;;;0;0;1580;3765;5445;7538;9684
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;9068219;9116600;9037660;9040645;9198616;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Ja;8974219;9035000;8960618;8967297;9137683;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;IVA;;U;;Nee;789000;964000;1170506;1408374;1712782;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WGA;;U;;Nee;1639219;1981000;1883004;2076296;2326604;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WGA eigen risico;;U;;Nee;-;-;327000;334781;327861;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WAO;;U;;Nee;6294000;5872000;5387175;4975807;4615558;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WAZ;;U;;Nee;252000;218000;192933;172039;154878;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;;;U;;Ja;94000;81600;77042;73348;60933;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;Re-integratie WIA/WAO/WAZ;;U;;Nee;94000;81600;77042;73348;60933;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;0;0;0;0;0;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;5314000;6811000;7146648;6546924;5863820;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Ja;5310000;6811000;7145866;6546924;5863820;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WW;;U;;Nee;5310000;6811000;7145866;6546924;5863820;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;;;U;;Ja;4000;0;782;0;0;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;Re-integratie WW;;U;;Nee;4000;0;782;0;0;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;299004;353000;377000;379000;386980;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;;UFO;;O;;Nee;299004;353000;377000;379000;386980;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;2704398;2701333;2687920;2575582;2625759;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Ja;2704398;2701333;2687920;2575582;2625759;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;ZW;;U;;Nee;1594000;1612562;1525377;1483923;1498216;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;ZW eigen risico;;U;;Nee;-;-;54307;0;0;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;Wazo;;U;;Nee;1110398;1088771;1108236;1091659;1127543;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;0;0;0;0;0;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;31415000;32719000;34119000;35813500;36943730;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Ja;31415000;32719000;34119000;35813500;36943730;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;AOW;;U;;Nee;31415000;32719000;34119000;34968000;36004491;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;Inkomensondersteuning AOW;;U;;Nee;0;0;0;845500;939239;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;0;0;0;0;0;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;859031;724640;594282;452437;424300;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Ja;859031;724640;594282;452437;424300;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;ANW;;U;;Nee;843342;711461;584645;444437;417300;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;tegemoetkoming ANW;;U;;Nee;15689;13179;9637;8000;7000;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;0;0;0;0;0;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;1529448;1559088;1696520;1607496;1527338;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;;;U;;Ja;1529448;1559088;1696520;1607496;1527338;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;Uitvoeringskosten UWV;;U;;Nee;1391800;1428300;1568458;1485496;1411327;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;Uitvoeringskosten SVB;;U;;Nee;137648;130788;128062;122000;116011;;;;
2016;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;0;0;0;0;0;;;;
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;N;Programma;;;;;;U;;J;;;9037660;9147848;9348176;9490252;9626350;9832738;10077583
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;;;U;;J;;;8960618;9048609;9089824;9130664;9178500;9291765;9428415
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;IVA;;U;;N;;;1170506;1447114;1698636;1931530;2168110;2427966;2699052
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;WGA;;U;;N;;;1883004;2095996;2238178;2370255;2489641;2609187;2723309
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;WGA eigen risico;;U;;N;;;327000;346231;363318;384362;404206;424533;444468
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;WAO;;U;;N;;;5387175;4987012;4633166;4304041;3990392;3716020;3458803
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;WAZ;;U;;N;;;192933;172256;156526;140476;126151;114059;102783
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;N;Programma;;;Bijdrage aan ZBO's /RWT's;;;U;;N;;;77042;99239;99251;99263;99275;99288;109339
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;N;Programma;;;Bijdrage aan ZBO's /RWT's;Re-integratie WIA/WAO/WAZ;;U;;J;;;77042;99239;99251;99263;99275;99288;109339
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;N;Programma;;Nominaal;;;;U;;N;;;0;0;159101;260325;348575;441685;539829
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;N;Programma;;;;;;O;;J;;;0;0;0;0;0;0;0
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;N;Programma;;;;;;U;;J;;;7146648;6964728;6792949;6647119;6537625;6298431;5978742
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;;;U;;J;;;7145866;6964728;6658779;6446619;6273082;5979357;5615517
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;WW;;U;;J;;;7145866;6964728;6658779;6446619;6273082;5979357;5615517
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;N;Programma;;;Bijdrage aan ZBO's /RWT's;;;U;;J;;;782;0;0;0;0;0;0
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;N;Programma;;;Bijdrage aan ZBO's /RWT's;Re-integratie WW;;U;;J;;;782;0;0;0;0;0;0
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;N;Programma;;Nominaal;;;;U;;N;;;0;0;134170;200500;264543;319074;363225
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;N;Programma;;;;;;O;;J;;;377000;385000;392840;397043;401279;405561;409889
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;N;Programma;;;;UFO;;O;;N;;;377000;385000;385000;385000;385000;385000;385000
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;N;Programma;;Nominaal;;;;O;;N;;;0;0;7840;12043;16279;20561;24889
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;N;Programma;;;;;;U;;J;;;2687920;2608304;2648220;2673997;2718068;2763970;2803298
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;;;U;;N;;;2687920;2608304;2595413;2592945;2607884;2623955;2633223
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;ZW;;U;;N;;;1525377;1494661;1457390;1441150;1443497;1448088;1450062
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;ZW eigen risico;;U;;N;;;54307;0;0;0;0;0;0
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;Wazo;;U;;N;;;1108236;1113643;1138023;1151795;1164387;1175867;1183161
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;N;Programma;;Nominaal;;;;U;;N;;;0;0;52807;81052;110184;140015;170075
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;N;Programma;;;;;;O;;J;;;0;0;0;0;0;0;0
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;N;Programma;;;;;;U;;J;;;34119000;35704375;36748154;37294653;37608778;38092794;38502690
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;;;U;;N;;;34119000;35704375;35912550;35932414;35854693;35856615;35860530
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;AOW;;U;;N;;;34119000;34856222;34978841;34990704;34905862;34903899;34906799
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;Inkomensondersteuning AOW;;U;;N;;;0;848153;933709;941710;948831;952716;953731
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;N;Programma;;Nominaal;;;;U;;N;;;0;0;835604;1362239;1754085;2236179;2642160
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;N;Programma;;;;;;O;;J;;;0;0;0;0;0;0;0
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;N;Programma;;;;;;U;;J;;;594282;471762;455745;443432;429160;420253;419927
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;;;U;;N;;;594282;471762;449969;434728;419761;410614;409981
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;ANW;;U;;N;;;584645;463440;442003;426981;412259;403284;402754
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;N;Programma;;;Inkomensoverdrachten;tegemoetkoming ANW;;U;;N;;;9637;8322;7966;7747;7502;7330;7227
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;N;Programma;;Nominaal;;;;U;;J;;;0;0;5776;8704;9399;9639;9946
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;N;Programma;;;;;;O;;J;;;0;0;0;0;0;0;0
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;N;Programma;;;;;;U;;J;;;1696520;1605734;1502772;1407781;1389438;1391768;1396382
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;N;Programma;;;Bijdrage aan ZBO's /RWT's;;;U;;N;;;1696520;1605734;1482479;1375816;1343927;1332390;1322785
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;N;Programma;;;Bijdrage aan ZBO's /RWT's;Uitvoeringskosten UWV;;U;;N;;;1568458;1482580;1371430;1267096;1235566;1224108;1214304
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;N;Programma;;;Bijdrage aan ZBO's /RWT's;Uitvoeringskosten SVB;;U;;N;;;128062;123154;111049;108720;108361;108282;108481
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;N;Programma;;Nominaal;;;;U;;N;;;0;0;20293;31965;45511;59378;73597
2016;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;N;Programma;;;;;;O;;J;;;0;0;0;0;0;0;0
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;;;;;9040645;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Ja;;;;;8967297;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;IVA;;U;;Nee;;;;;1408374;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WGA;;U;;Nee;;;;;2076296;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WGA eigen risico;;U;;Nee;;;;;334781;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WAO;;U;;Nee;;;;;4975807;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WAZ;;U;;Nee;;;;;172039;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;;;U;;Ja;;;;;73348;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;Re-integratie WIA/WAO/WAZ;;U;;Nee;;;;;73348;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;;;;;0;;;;
