﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet derden;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Diverse opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Vrijval voorzieningen;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatskosten;StaatVanBatenEnLasten.Lasten.Rentelasten;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Overige kosten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Debiteuren;Balans.Activa.Overige vorderingen en overlopende activa;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Exploitatiereserve;Balans.Passiva.Verplichte Bestemmingsreserve;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Voorzieningen;Balans.Passiva.Leningen bij het MvF;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2016;13834;2203058;9063;106646;2318767;0;0;27158;4324;2350249;940666;1095444;2036110;1058;37791;79541;92737;0;2247237;103012;15992;98074;0;114066;4741;155095;0;365488;525324;639390;61495;0;103012;164507;99063;28175;347646;639391
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2009;913;88655;6344;15143;110142;0;188;0;0;110330;52378;30742;83120;1418;10415;2;0;17818;112773;-2443;9654;13669;0;23323;0;21276;0;-217;21059;44382;-6790;9654;-2443;421;510;27101;16350;44382
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2015;14049;2167396;5284;93939;2266619;0;38;7339;41364;2315360;969242;1102699;2071941;1372;37412;135093;8061;0;2253879;61481;13753;109282;0;123035;4371;206874;0;321618;532863;655898;15;0;0;15;171966;37125;385312;594418
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2011;16285;2138654;0;132628;2271282;0;527;7451;0;2279260;1030264;1110975;2141239;2702;57401;95135;38100;0;2334577;-55317;7333;155258;0;162591;2460;111530;0;162189;276179;438770;49798;0;-55316;-5518;160088;72860;211340;438770
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2014;15250;2287904;0;87718;2375622;0;303;7678;29389;2412992;1017746;1135203;2152949;1716;38072;158154;38446;0;2389337;23655;14916;117124;0;132040;3454;177536;0;254477;435467;567507;-100666;0;23655;-77011;175151;50225;419142;567507
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2016;524;89975;388;5094;95457;0;0;2671;25;98153;46607;25264;71871;100;3630;450;18975;0;95026;3127;0;9799;0;9799;0;4216;0;12440;16656;26455;0;0;3127;3127;2895;8820;11613;26455
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2010;16698;2127317;0;133990;2261307;0;285;10687;0;2272279;1031344;1122772;2154116;2397;56292;46726;25755;0;2285286;-13007;7455;175142;0;182597;3515;111945;0;149416;264876;447473;62805;0;-13007;49798;130465;81100;186110;447473
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2009;17221;2266590;0;69417;2336007;0;0;0;11267;2347274;1049799;1147322;2197121;3081;57602;41216;0;0;2299020;48254;0;204501;0;204501;3425;134629;0;109665;247719;452220;14551;0;48254;62805;139169;53741;196505;452220
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2015;515;71525;887;7711;80123;0;0;371;436;80930;43175;31177;74352;145;3904;5718;82;0;84201;-3271;0;11603;0;11603;0;4256;0;14242;18498;30101;2751;0;0;2751;6729;10411;13481;33372
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2014;552;67123;0;8148;75271;0;7;64;0;75342;43824;24347;68171;222;4385;2484;417;0;75679;-337;0;12521;0;12521;14;3107;0;11758;14879;27400;3915;0;-337;3578;2477;11437;9907;27399
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2013;560;68273;0;8741;77014;0;75;0;0;77089;44541;27098;71639;276;4910;17;0;0;76842;247;0;13209;0;13209;121;2984;0;8275;11380;24589;3800;0;247;4047;97;12497;7948;24589
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2016;559;67611;18155;0;85766;0;0;27;0;85793;44098;25872;69970;1349;13448;2209;3504;0;90480;-4687;41312;522;0;41834;0;2197;0;11219;13416;55250;2925;1000;-4687;-762;2373;27137;26502;55250
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2012;16140;2145851;0;112889;2258740;0;205;4216;0;2263161;1039512;1175727;2215239;2299;49801;55063;0;0;2322402;-59241;11248;142745;0;153993;2593;220631;0;43497;266721;420714;0;0;-59240;-59240;142227;76030;261697;420714
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2011;943;48765;7353;50706;106824;0;2;0;0;106826;60515;36722;97237;826;4838;0;0;9949;112850;-6024;611;17034;0;17645;0;3121;0;18780;21901;39546;2254;0;-6024;-3770;211;18721;24384;39546
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2012;555;70587;0;8440;79027;0;70;0;0;79097;43417;30357;73774;345;4410;0;0;0;78529;568;0;13504;0;13504;83;3621;0;13013;16717;30221;4024;0;568;4592;159;13521;11949;30221
;Defensie Telematica Organisatie (DTO);Defensie;2018;1490;227082;31975;29;259086;;;;2640;261726;159070;93634;252704;124;;;;;252828;8898;;;;0;;;4796;40880;45676;45676;16704;;8898;25602;;;20074;45676
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2009;516;68941;0;4032;72973;0;86;0;0;73059;37514;31152;68666;664;4690;103;0;0;74123;-1064;0;17007;0;17007;53;3892;0;5792;9737;26744;3020;0;-1064;1956;428;14864;9496;26744
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2015;509;69644;6738;10;76392;0;0;35;0;76427;38414;24773;63187;1672;12261;0;0;0;77120;-693;52648;248;0;52896;0;3036;0;4495;7531;60427;3618;0;0;3618;204;31688;25610;61120
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2016;881;117524;634;12679;130837;0;0;83;0;130920;84923;27562;112485;290;5679;0;924;9975;129353;1567;3216;20293;0;23509;0;3180;0;40775;43955;67464;3073;0;1567;4640;1768;23067;37989;67464
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2012;425;7035;67766;12;74813;0;0;0;0;74813;33839;21330;55169;3422;11833;0;0;0;70424;4389;77858;112;0;77970;0;4393;0;21927;26320;104290;2593;0;4389;6982;349;67251;29708;104290
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2009;93;2278;48399;0;50677;0;16;0;3586;54279;12054;1809;13863;3174;4863;0;0;32347;54247;32;93501;156;0;93657;0;6509;0;22174;28683;122340;54;0;32;86;149;93897;28208;122340
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2013;421;5126;66846;0;71972;0;20;0;0;71992;33796;22728;56524;3173;11813;0;0;0;71510;482;67436;34;0;67470;0;4540;0;20017;24557;92027;6982;0;482;7464;314;54174;30075;92027
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2010;524;66311;0;4258;70569;0;24;0;0;70593;38704;26637;65341;541;4719;59;0;0;70660;-67;0;15061;0;15061;26;3683;0;2234;5943;21004;1956;0;-67;1889;326;12262;6527;21004
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2014;1377;159026;64229;115370;338625;0;57;740;0;339422;121174;214190;335364;0;2991;1619;0;0;339974;-552;42;5898;0;5940;41596;31928;0;34148;107672;113612;18373;0;-552;17821;10340;0;85451;113612
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2011;537;73386;0;5418;78804;0;32;0;0;78836;39076;32809;71885;427;4815;0;0;0;77127;1709;0;14963;0;14963;10;1628;0;14615;16253;31216;1889;0;1709;3598;163;12363;15092;31216
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2015;1487;245963;70500;19461;335924;0;1;913;0;336838;122527;204414;326941;0;3236;0;0;1035;331212;5626;18;4712;0;4730;27003;26922;0;57763;111688;116418;8897;0;0;8897;7755;0;94141;110793
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2016;1554;247393;80471;21478;349342;0;0;2464;0;351806;133042;207619;340661;0;2977;7956;38;0;351632;174;2;4263;0;4265;24220;27763;0;49717;101700;105965;14523;0;174;14697;12439;0;78831;105967
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2011;1434,4;160060;60686;167632;388378;0;294;1990;0;390662;122658;237860;360518;278;5836;3396;0;0;370028;20634;311;12256;0;12567;49123;55595;0;55047;159765;172332;21147;0;20634;41781;21224;0;109327;172332
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2012;1457,3;175506;55954;136089;367549;0;296;2917;0;370762;116437;241356;357793;294;6402;3472;0;0;367961;2801;50;9238;0;9288;37575;60552;0;64573;162700;171988;41781;0;2801;44582;11528;0;115878;171988
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2011;432;6733;72445;22;79200;0;15;0;0;79215;39492;23363;62855;4172;11757;372;0;0;79156;59;89242;157;0;89399;0;5843;0;18736;24579;113978;2534;0;59;2593;372;78483;32530;113978
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2009;1378,4;164764;58539;144660;367963;0;1038;2152;0;371153;116129;247057;363186;440;5226;2830;0;0;371682;-529;1354;8171;0;9525;20240;62286;0;59880;142406;151931;8685;0;-529;8156;15087;0;128688;151931
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2014;262;215;713;38229;39157;0;16;0;691;39864;24504;11802;36306;0;2345;0;0;781;39432;432;778;3271;0;4049;0;4988;0;11309;16297;20346;1035;0;432;1467;0;0;18879;20346
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2016;308;3209;700;44421;48330;0;2;0;233;48565;29390;12052;41442;0;1074;0;0;713;43229;5336;12;2337;0;2349;0;5310;0;17277;22587;24936;2052;0;5336;7388;0;0;17548;24936
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2012;259;180;789;39126;40095;0;4;0;0;40099;22331;16336;38667;0;2482;0;0;767;41916;-1817;1698;5865;0;7563;0;7484;0;4501;11985;19548;2511;0;-1817;694;0;0;18854;19548
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2010;187;178;617;38732;39527;0;54;0;0;39581;19602;16678;36280;0;1489;37;0;739;38545;1036;1785;207;0;1992;0;8687;0;14914;23601;25593;1966;0;1036;3002;0;0;22591;25593
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2013;1344,3;151730;60942;122730;335402;0;53;5500;0;340955;114635;227147;341782;16;2628;1743;0;0;346169;-5214;66;4869;0;4935;40498;57223;0;50795;148516;153451;41800;0;-5214;36586;10680;0;106185;153451
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2015;288;192;683;45867;46742;0;7;0;0;46749;26110;12987;39097;0;1749;0;0;710;41556;5193;200;2146;0;2346;0;4938;0;17070;22008;24354;1733;0;0;1733;0;0;17428;19161
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2014;409;5283;64980;0;70263;0;22;42;0;70327;35149;23554;58703;2027;12128;0;1018;0;73876;-3549;59543;172;0;59715;0;6266;0;3141;9407;69122;7464;0;-3549;3915;245;42931;22031;69122
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2014;194;58071;51829;5039;114939;0;0;0;828;115767;40997;74657;115654;5;1251;0;0;0;116910;-1143;0;3447;0;3447;0;8867;0;43841;52708;56155;4284;0;-1143;3141;0;2987;50027;56155
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2010;1346,7;131314;59350;164959;355623;0;394;965;2196;359178;120619;232465;353084;381;4670;4162;0;0;362297;-3119;826;8936;0;9762;17200;65361;0;28943;111504;121266;7690;0;-3119;4571;16332;0;100353;121256
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2010;377;6533;70155;0;76688;0;0;149;0;76837;41065;22720;63785;4249;8754;0;0;0;76788;49;99522;131;0;99653;0;1508;0;24253;25761;125414;86;0;49;135;0;93947;31332;125414
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2013;261;203;856;36135;37194;0;11;0;0;37205;23342;12728;36070;0;2423;0;0;772;39265;-2060;1468;4561;0;6029;0;7303;0;3717;11020;17049;2060;0;-2060;0;0;0;17049;17049
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2016;238;87275;78099;4114;169488;0;1;0;273;169762;57475;111767;169242;0;1225;0;0;0;170467;-705;0;2369;0;2369;0;12208;0;66171;78379;80748;4774;0;-705;4069;0;1090;75589;80748
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2011;110;39154;28843;7686;75683;0;0;0;0;75683;25774;50449;76223;71;381;0;0;0;76675;-992;0;393;0;393;0;7918;0;20687;28605;28998;0;0;-992;-992;0;220;29770;28998
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2015;224;88599;51249;5778;145626;0;43;0;294;145963;50870;92229;143099;2;1229;0;0;0;144330;1633;0;3594;0;3594;0;8931;0;56540;65471;69065;3141;0;0;3141;0;2714;61577;67432
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2011;233;178;617;39255;40050;0;123;0;0;40173;21752;15521;37273;0;1353;0;0;858;39484;689;1680;1777;0;3457;0;9103;0;10070;19173;22630;1822;0;689;2511;0;0;20119;22630
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2012;125;42755;34755;4490;82000;0;0;0;0;82000;23322;51621;74943;13;1027;0;116;0;76099;5901;0;5398;0;5398;0;10094;0;53470;63564;68962;1200;0;5902;7102;0;5650;56210;68962
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2015;1783;273502;26730;12988;313220;0;2;0;0;313222;155261;148171;303432;24;7768;1800;0;0;313024;198;1563;18138;0;19701;0;10184;0;45515;55699;75400;6398;0;0;6398;4614;314;63876;75202
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2016;1805;275629;38915;5851;320395;0;0;618;0;321013;228767;84400;313167;12;7672;1610;55;0;322516;-1503;1683;19746;0;21429;489;16183;0;30633;47305;68734;6596;0;-1503;5093;3276;0;60365;68734
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2014;1773;257007;21304;11137;289448;0;77;0;0;289525;152745;126151;278896;36;7008;3074;0;0;289014;511;0;16314;0;16314;0;8513;0;49556;58069;74383;5887;0;511;6398;4798;629;62558;74383
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2010;1788;231070;11514;9303;251887;0;101;259;1732;253979;119566;125834;245400;83;9915;165;0;0;255563;-1584;0;18498;0;18498;0;8546;0;69253;77799;96297;2418;0;-1584;834;5628;1886;87949;96297
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2013;143;40590;52406;7035;100031;0;0;0;33;100064;33222;63428;96650;76;1298;0;0;0;98024;2040;0;4109;0;4109;0;6666;0;59020;65686;69795;7102;0;2040;9142;0;3715;56938;69795
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2013;1770;258405;18859;10873;288137;0;31;13;0;288181;152453;125625;278078;48;6359;510;0;0;284995;3186;0;18842;0;18842;0;11149;0;37772;48921;67763;2701;0;3186;5887;2304;943;58629;67763
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2012;1732;253726;16277;11502;281505;0;15;2;1004;282526;122831;151016;273847;61;5980;381;0;0;280269;2257;0;20966;0;20966;0;9078;0;45002;54080;75046;444;0;2257;2701;2378;1257;68710;75046
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2015;197;42045;400;1191;43636;-8869;4;14;0;34785;16556;16671;33227;21;1235;243;0;0;34726;59;6704;0;0;6704;0;2025;0;31973;33998;40702;1600;0;0;1600;464;860;37719;40643
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2011;1728;239490;12760;11982;264232;0;107;0;0;264339;120178;137628;257806;73;6656;194;0;0;264729;-390;0;21696;0;21696;0;11563;0;51592;63155;84851;834;0;-390;444;3760;1572;79075;84851
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2016;186;40548;400;620;41568;0;0;177;3914;45659;19120;24026;43146;18;1414;471;0;0;45049;609;0;6722;0;6722;0;1464;0;27652;29116;35838;1660;0;609;2269;677;500;32393;35839
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2013;137,43;28335;700;2608;31643;-1679;15;0;0;29979;11311;12882;24193;32;5429;318;0;0;29972;7;0;5981;0;5981;0;1839;0;16128;17967;23948;2920;0;7;2927;399;1580;19043;23949
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2009;185;178;614;36191;36983;0;50;0;80;37113;19214;15884;35098;0;1738;0;337;608;37781;-668;2441;327;0;2768;0;8464;0;14202;22666;25434;193;2441;-668;1966;0;0;23468;25434
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2014;171,8;34966;400;1851;37217;-7336;66;80;0;30027;14118;14156;28274;26;945;200;0;0;29445;582;0;6389;0;6389;0;1634;0;23052;24686;31075;2926;0;582;3508;409;1220;25938;31075
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2009;133,4;22820;665;2464;25949;0;44;0;-1258;24735;10548;13900;24448;27;486;17;133;0;25111;-376;0;7523;0;7523;66;1785;0;13355;15206;22729;940;0;-376;564;302;337;21525;22728
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2010;127,08;22176;197;3354;25727;0;0;2639;91;28457;10778;17332;28110;20;858;0;452;0;29440;-983;0;10048;0;10048;78;909;0;7302;8289;18337;564;0;-983;-419;206;191;18359;18337
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2011;130;21506;1200;1670;24376;0;6;3299;265;27946;11336;14405;25741;13;2019;27;-93;0;27707;239;6198;3396;0;9594;34;821;0;4120;4975;14569;377;0;239;616;92;100;13761;14569
94546;Dienst Publiek en Communicatie;Algemene Zaken;2015;138;25214;42767;21919;89900;0;0;376;8;90284;12385;76768;89153;0;0;352;0;0;89505;779;0;0;0;0;0;6036;0;19171;25207;25207;3851;0;0;3851;190;0;20386;24427
94546;Dienst Publiek en Communicatie;Algemene Zaken;2016;134,7;24158;48203;21666;94027;0;0;16;37;94080;13095;81108;94203;0;0;209;19;0;94431;-351;0;0;0;0;0;5921;0;21556;27477;27477;4472;0;-351;4121;272;0;23084;27477
94546;Dienst Publiek en Communicatie;Algemene Zaken;2011;136,7;20008;13649;159;33816;0;124;2309;0;36249;14386;18831;33217;0;0;1069;222;0;34508;1741;0;0;0;0;0;8470;0;20190;28660;28660;4447;0;1741;6188;1889;0;20583;28660
94546;Dienst Publiek en Communicatie;Algemene Zaken;2014;136,2;24632;46812;20812;92256;0;19;320;15;92610;12129;78938;91067;0;0;712;90;0;91869;741;0;0;0;0;0;7083;0;21308;28391;28391;3675;0;741;4416;503;0;23472;28391
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2012;127,8;23374;700;2447;26521;-1242;0;0;0;25279;10425;12712;23137;7;2036;-19;0;0;25161;118;4735;3176;0;7911;0;1229;0;13724;14953;22864;442;2360;118;2920;80;1990;17874;22864
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2010;82;45860;10801;2192;58853;0;0;0;0;58853;22071;36461;58532;63;493;0;44;0;59132;-279;0;990;0;990;0;5199;0;12421;17620;18610;0;0;0;0;0;467;18143;18610
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2015;70;11416;0;888;12304;0;0;68;2902;15274;6670;5592;12262;0;831;378;1776;0;15247;27;1307;81;0;1388;2005;457;0;4282;6744;8132;708;0;0;708;2245;0;5152;8105
96832;Rijksdienst voor Identiteitsgegevens;Binnenlandse Zaken en Koninkrijksrelaties;2015;116;30128;0;120852;150980;0;30;0;1738;152748;14989;106648;121637;55;3445;0;26688;0;151825;923;1445;7824;0;9269;0;9159;0;74067;83226;92495;5400;48226;0;53626;0;2500;35446;91572
94546;Dienst Publiek en Communicatie;Algemene Zaken;2010;136,5;15305;35501;0;50806;0;196;680;133;51815;10819;38363;49182;8;0;3917;14;0;53121;-1306;0;0;0;0;565;16835;0;10542;27942;27942;6753;0;-1306;5447;3937;0;18558;27942
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2016;67;10935;0;748;11683;0;0;1375;1499;14557;5796;5204;11000;0;941;5;1793;0;13739;818;392;55;0;447;1674;415;0;4324;6413;6860;735;0;818;1553;421;0;4886;6860
94546;Dienst Publiek en Communicatie;Algemene Zaken;2012;127,1;19430;12293;193;31916;0;181;946;15;33058;11498;19903;31401;0;0;89;56;0;31546;1512;0;0;0;0;0;6489;0;23071;29560;29560;4188;0;1512;5700;435;0;23425;29560
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2013;62;13300;0;983;14283;0;11;71;3703;18068;7081;6018;13099;0;960;1837;3992;0;19888;-1820;2611;97;0;2708;2493;637;0;11605;14735;17443;2011;0;-1820;191;3343;0;13909;17443
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2010;62;17008;0;322;17330;0;0;1185;4122;22637;11119;5389;16508;31;721;603;5368;0;23231;-594;3609;362;0;3971;3664;280;0;3340;7284;11255;1000;0;-594;406;1590;0;9259;11255
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2011;74;15078;0;954;16032;0;2;804;2434;19272;8382;6403;14785;0;1205;0;2693;0;18683;589;3773;203;0;3976;3357;847;0;8679;12883;16859;3306;0;589;3895;786;0;12178;16859
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2014;66;12182;0;966;13148;0;9;0;2331;15488;6812;5506;12318;0;988;960;2331;0;16597;-1109;2035;86;0;2121;2239;1013;0;6997;10249;12370;1999;0;-1109;890;2748;0;8730;12368
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2016;1256;49419;130359;6396;186174;0;0;144;0;186318;121083;62685;183768;2;1750;5891;2132;0;193543;-7225;2515;2710;0;5225;34;33861;0;18449;52344;57569;0;0;-7225;-7225;8728;1570;54496;57569
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2013;820;33194;65493;2010;100697;0;5;343;1288;102333;83213;23548;106761;5;909;0;2154;0;109829;-7496;1423;1288;0;2711;99;17957;0;16311;34367;37078;7508;0;-7496;12;0;0;37066;37078
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2014;875;36598;85718;5633;127949;0;4;184;1722;129859;90067;36297;126364;3;853;7940;5100;0;140260;-10401;3455;1465;0;4920;68;32769;0;13883;46720;51640;5912;0;-10401;-4489;19020;760;36349;51640
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2015;1045;35171;94483;6074;135728;0;0;270;0;135998;96932;36994;133926;0;1442;423;975;0;136766;-768;3049;2491;0;5540;7;39235;0;8427;47669;53209;61;0;0;61;11629;1768;40520;53978
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2010;639;53616;74294;1683;129593;0;3;0;716;130312;71573;58107;129680;146;658;307;237;0;131028;-716;1557;2244;0;3801;183;17595;0;16921;34699;38500;5848;0;-716;5132;0;293;33076;38501
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2012;762;31817;77743;2705;112265;0;0;629;806;113700;76344;37515;113859;91;1450;859;2921;0;119180;-5480;1003;2616;0;3619;109;22520;0;19452;42081;45700;11468;0;-5480;5988;509;98;39105;45700
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2011;578;31177;62992;1692;95861;0;106;252;686;96905;59852;36543;96395;175;1109;821;0;0;98500;-1595;1275;3250;0;4525;144;12142;0;19900;32186;36711;3962;0;-1594;2368;570;1693;32079;36710
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2009;516;43644;66485;5961;116090;0;210;0;5599;121899;67399;48874;116273;386;344;0;2700;0;119703;2196;976;1510;0;2486;329;19019;0;20533;39881;42367;1410;1094;3462;5966;0;452;35949;42367
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2015;426;24716;99900;52;124668;0;0;27;0;124695;34925;75584;110509;404;6096;0;0;0;117009;7686;0;34033;0;34033;0;7564;0;19348;26912;60945;5570;0;0;5570;15;23515;24159;53259
94546;Dienst Publiek en Communicatie;Algemene Zaken;2013;141,1;22561;15741;491;38793;0;104;145;13;39055;11753;27728;39481;0;0;551;47;0;40079;-1024;0;0;0;0;0;9173;0;18717;27890;27890;4700;0;-1024;3676;611;0;23604;27891
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2016;439;78712;35889;564;115165;0;0;6;0;115171;34561;65220;99781;395;7879;0;0;0;108055;7116;0;31352;0;31352;0;10177;0;20266;30443;61795;5935;0;7116;13051;10;23964;24769;61794
94546;Dienst Publiek en Communicatie;Algemene Zaken;2009;159,5;7391;49318;499;57208;0;0;127;0;57335;10402;46953;57355;69;7;0;844;0;58275;-940;0;0;0;0;8023;16700;0;158;24881;24881;4693;0;-940;3753;1026;0;20102;24881
97027;Doc-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2011;243,53;7369;7178;176;14723;0;0;0;4969;19692;13156;10143;23299;111;727;0;0;0;24137;-4445;0;2611;0;2611;82;9896;0;0;9978;12589;-4444;0;1190;-3254;0;2703;13140;12589
96832;Rijksdienst voor Identiteitsgegevens;Binnenlandse Zaken en Koninkrijksrelaties;2016;156;29731;0;118877;148608;0;26;0;0;148634;17393;101156;118549;0;3862;19851;0;0;142262;6372;1074;4654;0;5728;0;11018;0;99447;110465;116193;5400;68077;6372;79849;0;0;36344;116193
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2011;283,9;30711;60202;18;90931;0;10;15;966;91922;21023;63311;84334;294;3556;0;963;0;89147;2775;0;11576;0;11576;0;5737;0;16388;22125;33701;2897;0;2775;5672;44;7702;20283;33701
