Jaar;OU;Begrotingshoofdstuk;Artikel;Artikelonderdeel;Subartikelonderdeel;Instrument;Detail;ESR2010;Omschrijving;Bedrag
2018;Ontvangsten;9A;2;13;1;;;DUMMY;Geen equivalent aanwezig in ESR-2010;1854
2018;Ontvangsten;9A;2;13;2;;;F.42;Langlopende leningen;287
2018;Ontvangsten;9B;1;41;3;;;D.7;Overige inkomensoverdrachten;20389
2018;Ontvangsten;9B;1;41;3;;;D.75;Overige inkomensoverdrachten, n.e.g.;220471
2018;Ontvangsten;9B;1;52;1;;;D.41A;Rente (voor correctie FISIM);452934
2018;Ontvangsten;9B;1;56;1;;;D.7;Overige inkomensoverdrachten;13959
2018;Ontvangsten;9B;1;56;1;;;D.75;Overige inkomensoverdrachten, n.e.g.;186140
2018;Ontvangsten;9B;1;62;1;;;P.131;Overige niet-marktoutput;5
2018;Ontvangsten;9B;1;62;1;;;VE;Verrekeningen;145
2018;Ontvangsten;9B;1;62;2;;;D.1;Beloning werknemers;38373
2018;Ontvangsten;9B;2;41;10;;;P.131;Overige niet-marktoutput;2039
2018;Ontvangsten;9B;2;41;11;;;F.2;Chartaal geld en deposito's;44402
2018;Ontvangsten;9B;2;55;1;;;P.131;Overige niet-marktoutput;4594
2018;Ontvangsten;9B;2;55;2;;;P.131;Overige niet-marktoutput;6643
2018;Ontvangsten;9B;3;42;4;;;D.73;Inkomensoverdrachten binnen de overheid;4800
2018;Ontvangsten;9B;3;42;9;;;DUMMY;Geen equivalent aanwezig in ESR-2010;46
2018;Ontvangsten;9B;3;44;1;;;DUMMY;Geen equivalent aanwezig in ESR-2010;427
2018;Ontvangsten;9B;3;47;1;;;D.421;Dividenden;800859
2018;Ontvangsten;9B;3;47;5;;;DUMMY;Geen equivalent aanwezig in ESR-2010;1069140
2018;Ontvangsten;9B;3;48;1;;;D.421;Dividenden;68391
2018;Ontvangsten;9B;3;48;2;;;DUMMY;Geen equivalent aanwezig in ESR-2010;47000
2018;Ontvangsten;9B;3;56;2;;;P.2A;Intermediair verbruik (exclusief FISIM);2142
2018;Ontvangsten;9B;3;56;3;;;DUMMY;Geen equivalent aanwezig in ESR-2010;2261
2018;Ontvangsten;9B;4;50;3;;;D.41A;Rente (voor correctie FISIM);3059
2018;Ontvangsten;9B;4;51;4;;;D.41A;Rente (voor correctie FISIM);2356
2018;Ontvangsten;9B;5;58;11;;;D.99;Overige kapitaaloverdrachten;91151
2018;Ontvangsten;9B;5;58;13;;;F.42;Langlopende leningen;153745
2018;Ontvangsten;9B;6;1;1;;;DUMMY;Geen equivalent aanwezig in ESR-2010;3152
2018;Ontvangsten;9B;21;3;0;;;D.1;Beloning werknemers;3247
2018;Ontvangsten;9B;21;3;0;;;D.75;Overige inkomensoverdrachten, n.e.g.;5042
2018;Ontvangsten;9B;21;3;0;;;P.131;Overige niet-marktoutput;24185
2018;Ontvangsten;9B;21;3;0;;;VE;Verrekeningen;13082
2018;Uitgaven;1;1;0;0;;;D.1;Beloning werknemers;4445
2018;Uitgaven;1;1;0;0;;;P.2A;Intermediair verbruik (exclusief FISIM);3637
2018;Uitgaven;1;2;0;0;;;D.1;Beloning werknemers;18608
2018;Uitgaven;1;2;0;0;;;P.2A;Intermediair verbruik (exclusief FISIM);10304
2018;Uitgaven;1;3;0;0;;;VE;Verrekeningen;5808
2018;Uitgaven;3;1;1;0;;;VE;Verrekeningen;1562
2018;Uitgaven;3;1;3;0;;;P.2A;Intermediair verbruik (exclusief FISIM);529
2018;Uitgaven;3;1;4;0;;;D.1;Beloning werknemers;19076
2018;Uitgaven;3;1;4;0;;;P.2A;Intermediair verbruik (exclusief FISIM);5269
2018;Uitgaven;3;1;4;0;;;VE;Verrekeningen;7278
2018;Uitgaven;3;1;5;0;;;VE;Verrekeningen;25889
2018;Uitgaven;3;1;8;0;;;P.2A;Intermediair verbruik (exclusief FISIM);403
2018;Uitgaven;3;4;1;0;;;D.1;Beloning werknemers;1633
2018;Uitgaven;3;4;1;0;;;P.2A;Intermediair verbruik (exclusief FISIM);848
2018;Uitgaven;3;5;1;0;;;D.1;Beloning werknemers;960
2018;Uitgaven;3;5;1;0;;;P.2A;Intermediair verbruik (exclusief FISIM);956
2018;Uitgaven;4;1;1;13;;;D.73;Inkomensoverdrachten binnen de overheid;34544
2018;Uitgaven;4;1;1;20;;;VE;Verrekeningen;11069
2018;Uitgaven;4;4;1;3;;;P.2A;Intermediair verbruik (exclusief FISIM);209
2018;Uitgaven;4;4;1;5;;;D.99;Overige kapitaaloverdrachten;2546
2018;Uitgaven;4;4;1;14;;;D.99;Overige kapitaaloverdrachten;2795
2018;Uitgaven;4;4;1;15;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;60
2018;Uitgaven;4;4;2;1;;;D.39;Niet-productgebonden subsidies;458
2018;Uitgaven;4;4;2;3;;;P.2A;Intermediair verbruik (exclusief FISIM);540
2018;Uitgaven;4;4;2;5;;;D.99;Overige kapitaaloverdrachten;26086
2018;Uitgaven;4;4;2;14;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;7557
2018;Uitgaven;4;4;2;17;;;DUMMY;Geen equivalent aanwezig in ESR-2010;336
2018;Uitgaven;4;4;2;20;;;P.2A;Intermediair verbruik (exclusief FISIM);10
2018;Uitgaven;4;5;1;6;;;VE;Verrekeningen;172431
2018;Uitgaven;4;6;1;7;;;D.1;Beloning werknemers;12348
2018;Uitgaven;4;6;1;8;;;P.2A;Intermediair verbruik (exclusief FISIM);8405
2018;Uitgaven;4;8;1;3;;;DUMMY;Geen equivalent aanwezig in ESR-2010;134
2018;Uitgaven;4;8;1;6;;;DUMMY;Geen equivalent aanwezig in ESR-2010;38579
2018;Uitgaven;4;8;1;14;;;D.99;Overige kapitaaloverdrachten;11842
2018;Uitgaven;4;8;1;15;;;D.99;Overige kapitaaloverdrachten;268749
2018;Uitgaven;4;8;2;3;;;P.2A;Intermediair verbruik (exclusief FISIM);425
2018;Uitgaven;4;8;2;15;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;1617
2018;Uitgaven;4;8;2;20;;;DUMMY;Geen equivalent aanwezig in ESR-2010;16879
2018;Uitgaven;5;41;1;0;;;D.73;Inkomensoverdrachten binnen de overheid;4761
2018;Uitgaven;5;41;1;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;53958
2018;Uitgaven;5;41;2;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;38925
2018;Uitgaven;5;41;2;0;;;D.75;Overige inkomensoverdrachten, n.e.g.;22524
2018;Uitgaven;5;42;1;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;12038
2018;Uitgaven;5;42;2;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;15918
2018;Uitgaven;5;42;2;0;;;D.75;Overige inkomensoverdrachten, n.e.g.;1231
2018;Uitgaven;5;42;3;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;9748
2018;Uitgaven;5;42;4;0;;;D.73;Inkomensoverdrachten binnen de overheid;24
2018;Uitgaven;5;42;4;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;97832
2018;Uitgaven;5;42;4;0;;;D.75;Overige inkomensoverdrachten, n.e.g.;2173
2018;Uitgaven;5;42;4;0;;;D.99;Overige kapitaaloverdrachten;72059
2018;Uitgaven;5;42;5;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;27261
2018;Uitgaven;5;43;1;0;;;D.762;Eigen middelen BNI;4004100
2018;Uitgaven;5;43;1;0;;;D.763;Diverse niet-belastingbijdragen vd overheid aan inst. vd EU;3271109
2018;Uitgaven;5;43;1;0;;;VE;Verrekeningen;519833
2018;Uitgaven;5;43;2;0;;;D.99;Overige kapitaaloverdrachten;214252
2018;Uitgaven;5;43;3;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;9966
2018;Uitgaven;5;43;4;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;4436
2018;Uitgaven;5;44;1;0;;;D.73;Inkomensoverdrachten binnen de overheid;1946
2018;Uitgaven;5;44;1;0;;;P.2A;Intermediair verbruik (exclusief FISIM);12027
2018;Uitgaven;5;44;2;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;2066
2018;Uitgaven;5;44;2;0;;;P.2A;Intermediair verbruik (exclusief FISIM);12774
2018;Uitgaven;5;44;3;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;7046
2018;Uitgaven;5;44;4;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;12767
2018;Uitgaven;5;44;4;0;;;D.75;Overige inkomensoverdrachten, n.e.g.;815
2018;Uitgaven;5;44;4;0;;;P.2A;Intermediair verbruik (exclusief FISIM);6384
2018;Uitgaven;5;44;5;0;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;4386
2018;Uitgaven;5;47;1;0;;;D.1;Beloning werknemers;453061
2018;Uitgaven;5;47;1;0;;;P.2A;Intermediair verbruik (exclusief FISIM);202326
2018;Uitgaven;5;47;1;0;;;P.51G;Bruto investeringen in vaste activa (incl desinvesteringen);65607
2018;Uitgaven;5;47;1;0;;;VE;Verrekeningen;64730
2018;Uitgaven;6;31;2;20;;;D.73;Inkomensoverdrachten binnen de overheid;5735326
2018;Uitgaven;6;31;2;22;;;D.73;Inkomensoverdrachten binnen de overheid;2856
2018;Uitgaven;6;31;2;30;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;20191
2018;Uitgaven;6;31;2;50;;;P.2A;Intermediair verbruik (exclusief FISIM);10067
2018;Uitgaven;6;31;3;21;;;D.73;Inkomensoverdrachten binnen de overheid;10181
2018;Uitgaven;6;31;3;23;;;D.73;Inkomensoverdrachten binnen de overheid;105344
2018;Uitgaven;6;31;3;29;;;D.73;Inkomensoverdrachten binnen de overheid;849
2018;Uitgaven;6;31;3;30;;;D.73;Inkomensoverdrachten binnen de overheid;838
2018;Uitgaven;6;31;3;40;;;D.73;Inkomensoverdrachten binnen de overheid;1225
2018;Uitgaven;6;31;3;49;;;D.73;Inkomensoverdrachten binnen de overheid;250
2018;Uitgaven;6;31;3;50;;;P.2A;Intermediair verbruik (exclusief FISIM);8741
2018;Uitgaven;6;31;3;59;;;P.2A;Intermediair verbruik (exclusief FISIM);1091
2018;Uitgaven;6;31;3;60;;;D.73;Inkomensoverdrachten binnen de overheid;1473
2018;Uitgaven;6;32;1;1;;;D.1;Beloning werknemers;25696
2018;Uitgaven;6;32;1;2;;;P.2A;Intermediair verbruik (exclusief FISIM);980
2018;Uitgaven;6;32;1;6;;;P.2A;Intermediair verbruik (exclusief FISIM);2077
2018;Uitgaven;6;32;1;7;;;P.2A;Intermediair verbruik (exclusief FISIM);17
2018;Uitgaven;6;32;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);1796
2018;Uitgaven;6;32;2;20;;;D.73;Inkomensoverdrachten binnen de overheid;50528
2018;Uitgaven;6;32;2;21;;;D.1;Beloning werknemers;5884
2018;Uitgaven;6;32;2;39;;;DUMMY;Geen equivalent aanwezig in ESR-2010;469
2018;Uitgaven;6;32;2;40;;;D.73;Inkomensoverdrachten binnen de overheid;843
2018;Uitgaven;6;32;2;49;;;D.73;Inkomensoverdrachten binnen de overheid;115
2018;Uitgaven;6;32;2;50;;;D.73;Inkomensoverdrachten binnen de overheid;10200
2018;Uitgaven;6;32;2;52;;;D.73;Inkomensoverdrachten binnen de overheid;366935
2018;Uitgaven;6;32;2;53;;;D.73;Inkomensoverdrachten binnen de overheid;755
2018;Uitgaven;6;32;2;59;;;P.2A;Intermediair verbruik (exclusief FISIM);691
2018;Uitgaven;6;32;3;20;;;D.1;Beloning werknemers;16112
2018;Uitgaven;6;32;3;21;;;D.1;Beloning werknemers;7332
2018;Uitgaven;6;32;3;23;;;D.73;Inkomensoverdrachten binnen de overheid;1681
2018;Uitgaven;6;32;3;29;;;D.73;Inkomensoverdrachten binnen de overheid;951
2018;Uitgaven;6;32;3;30;;;D.73;Inkomensoverdrachten binnen de overheid;37
2018;Uitgaven;6;32;3;40;;;D.73;Inkomensoverdrachten binnen de overheid;716
2018;Uitgaven;6;32;3;41;;;D.73;Inkomensoverdrachten binnen de overheid;1196
2018;Uitgaven;6;32;3;50;;;D.73;Inkomensoverdrachten binnen de overheid;56
2018;Uitgaven;6;32;3;80;;;VE;Verrekeningen;940979
2018;Uitgaven;6;33;1;1;;;D.1;Beloning werknemers;388215
2018;Uitgaven;6;33;1;2;;;P.2A;Intermediair verbruik (exclusief FISIM);56078
2018;Uitgaven;6;33;1;4;;;P.2A;Intermediair verbruik (exclusief FISIM);1781
2018;Uitgaven;6;33;1;6;;;D.1;Beloning werknemers;8423
2018;Uitgaven;6;33;1;6;;;P.51G;Bruto investeringen in vaste activa (incl desinvesteringen);2759
2018;Uitgaven;6;33;1;7;;;P.2A;Intermediair verbruik (exclusief FISIM);5132
2018;Uitgaven;6;33;1;7;;;VE;Verrekeningen;29727
2018;Uitgaven;6;33;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);56165
2018;Uitgaven;6;33;2;30;;;D.73;Inkomensoverdrachten binnen de overheid;8298
2018;Uitgaven;6;33;2;31;;;D.73;Inkomensoverdrachten binnen de overheid;1198
2018;Uitgaven;6;33;2;39;;;D.73;Inkomensoverdrachten binnen de overheid;422
2018;Uitgaven;6;33;2;40;;;D.73;Inkomensoverdrachten binnen de overheid;4601
2018;Uitgaven;6;33;2;41;;;D.73;Inkomensoverdrachten binnen de overheid;1325
2018;Uitgaven;6;33;2;42;;;D.73;Inkomensoverdrachten binnen de overheid;1897
2018;Uitgaven;6;33;2;43;;;DUMMY;Geen equivalent aanwezig in ESR-2010;85
2018;Uitgaven;6;33;2;49;;;D.73;Inkomensoverdrachten binnen de overheid;3438
2018;Uitgaven;6;33;3;10;;;VE;Verrekeningen;48395
2018;Uitgaven;6;33;3;15;;;VE;Verrekeningen;21418
2018;Uitgaven;6;33;3;31;;;VE;Verrekeningen;6338
2018;Uitgaven;6;33;3;32;;;D.73;Inkomensoverdrachten binnen de overheid;4755
2018;Uitgaven;6;33;3;33;;;DUMMY;Geen equivalent aanwezig in ESR-2010;390
2018;Uitgaven;6;33;3;39;;;D.73;Inkomensoverdrachten binnen de overheid;19190
2018;Uitgaven;6;33;3;49;;;D.73;Inkomensoverdrachten binnen de overheid;3918
2018;Uitgaven;6;33;3;50;;;D.75;Overige inkomensoverdrachten, n.e.g.;21707
2018;Uitgaven;6;33;3;51;;;DUMMY;Geen equivalent aanwezig in ESR-2010;1733
2018;Uitgaven;6;33;3;52;;;D.75;Overige inkomensoverdrachten, n.e.g.;6133
2018;Uitgaven;6;33;3;54;;;P.2A;Intermediair verbruik (exclusief FISIM);33626
2018;Uitgaven;6;33;3;55;;;D.73;Inkomensoverdrachten binnen de overheid;344
2018;Uitgaven;6;33;3;56;;;P.2A;Intermediair verbruik (exclusief FISIM);14744
2018;Uitgaven;6;33;3;58;;;P.2A;Intermediair verbruik (exclusief FISIM);14050
2018;Uitgaven;6;33;3;59;;;P.2A;Intermediair verbruik (exclusief FISIM);405
2018;Uitgaven;6;33;3;70;;;VE;Verrekeningen;4265
2018;Uitgaven;6;33;4;10;;;D.1;Beloning werknemers;4665
2018;Uitgaven;6;34;1;1;;;D.1;Beloning werknemers;138032
2018;Uitgaven;6;34;1;2;;;P.2A;Intermediair verbruik (exclusief FISIM);3827
2018;Uitgaven;6;34;1;4;;;P.2A;Intermediair verbruik (exclusief FISIM);1301
2018;Uitgaven;6;34;1;6;;;P.2A;Intermediair verbruik (exclusief FISIM);7537
2018;Uitgaven;6;34;1;6;;;VE;Verrekeningen;8556
2018;Uitgaven;6;34;1;7;;;VE;Verrekeningen;16905
2018;Uitgaven;6;34;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);7304
2018;Uitgaven;6;34;2;10;;;VE;Verrekeningen;3561
2018;Uitgaven;6;34;2;39;;;D.73;Inkomensoverdrachten binnen de overheid;5930
2018;Uitgaven;6;34;2;41;;;D.73;Inkomensoverdrachten binnen de overheid;699
2018;Uitgaven;6;34;2;49;;;D.73;Inkomensoverdrachten binnen de overheid;4213
2018;Uitgaven;6;34;2;50;;;P.2A;Intermediair verbruik (exclusief FISIM);227
2018;Uitgaven;6;34;2;59;;;P.2A;Intermediair verbruik (exclusief FISIM);4325
2018;Uitgaven;6;34;3;10;;;VE;Verrekeningen;711728
2018;Uitgaven;6;34;3;11;;;VE;Verrekeningen;178060
2018;Uitgaven;6;34;3;13;;;VE;Verrekeningen;103305
2018;Uitgaven;6;34;3;15;;;VE;Verrekeningen;278909
2018;Uitgaven;6;34;3;16;;;VE;Verrekeningen;643897
2018;Uitgaven;6;34;3;18;;;VE;Verrekeningen;15341
2018;Uitgaven;6;34;3;20;;;D.73;Inkomensoverdrachten binnen de overheid;145032
2018;Uitgaven;6;34;3;21;;;D.75;Overige inkomensoverdrachten, n.e.g.;21348
2018;Uitgaven;6;34;3;22;;;D.73;Inkomensoverdrachten binnen de overheid;72878
2018;Uitgaven;6;34;3;39;;;D.73;Inkomensoverdrachten binnen de overheid;3235
2018;Uitgaven;6;34;3;41;;;D.75;Overige inkomensoverdrachten, n.e.g.;3951
2018;Uitgaven;6;34;3;49;;;D.73;Inkomensoverdrachten binnen de overheid;11669
2018;Uitgaven;6;34;3;50;;;P.2A;Intermediair verbruik (exclusief FISIM);1185
2018;Uitgaven;6;34;3;52;;;P.2A;Intermediair verbruik (exclusief FISIM);485
2018;Uitgaven;6;34;3;53;;;D.73;Inkomensoverdrachten binnen de overheid;1089
2018;Uitgaven;6;34;3;59;;;P.2A;Intermediair verbruik (exclusief FISIM);3075
2018;Uitgaven;6;34;4;20;;;D.1;Beloning werknemers;6696
2018;Uitgaven;6;34;4;21;;;D.73;Inkomensoverdrachten binnen de overheid;32904
2018;Uitgaven;6;34;4;39;;;DUMMY;Geen equivalent aanwezig in ESR-2010;106
2018;Uitgaven;6;34;4;40;;;D.73;Inkomensoverdrachten binnen de overheid;1720
2018;Uitgaven;6;34;4;49;;;D.73;Inkomensoverdrachten binnen de overheid;1202
2018;Uitgaven;6;34;4;50;;;P.2A;Intermediair verbruik (exclusief FISIM);2938
2018;Uitgaven;6;34;4;51;;;D.75;Overige inkomensoverdrachten, n.e.g.;20253
2018;Uitgaven;6;34;4;52;;;D.75;Overige inkomensoverdrachten, n.e.g.;1523
2018;Uitgaven;6;34;5;10;;;VE;Verrekeningen;56167
2018;Uitgaven;6;34;5;15;;;VE;Verrekeningen;96284
2018;Uitgaven;6;34;5;20;;;D.73;Inkomensoverdrachten binnen de overheid;1717
2018;Uitgaven;6;34;5;21;;;D.73;Inkomensoverdrachten binnen de overheid;11913
2018;Uitgaven;6;34;5;32;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;882
2018;Uitgaven;6;34;5;39;;;D.73;Inkomensoverdrachten binnen de overheid;725
2018;Uitgaven;6;34;5;40;;;D.73;Inkomensoverdrachten binnen de overheid;2192
2018;Uitgaven;6;34;5;49;;;D.73;Inkomensoverdrachten binnen de overheid;3788
2018;Uitgaven;6;34;5;53;;;P.2A;Intermediair verbruik (exclusief FISIM);854
2018;Uitgaven;6;34;5;54;;;D.73;Inkomensoverdrachten binnen de overheid;78
2018;Uitgaven;6;34;5;55;;;P.2A;Intermediair verbruik (exclusief FISIM);2651
2018;Uitgaven;6;34;5;59;;;P.2A;Intermediair verbruik (exclusief FISIM);1142
2018;Uitgaven;6;36;2;19;;;VE;Verrekeningen;39
2018;Uitgaven;6;36;2;20;;;D.73;Inkomensoverdrachten binnen de overheid;32311
2018;Uitgaven;6;36;2;30;;;D.73;Inkomensoverdrachten binnen de overheid;196042
2018;Uitgaven;6;36;2;39;;;VE;Verrekeningen;3466
2018;Uitgaven;6;36;2;40;;;D.75;Overige inkomensoverdrachten, n.e.g.;1240
2018;Uitgaven;6;36;2;41;;;D.73;Inkomensoverdrachten binnen de overheid;1021
2018;Uitgaven;6;36;2;49;;;D.73;Inkomensoverdrachten binnen de overheid;5148
2018;Uitgaven;6;36;2;50;;;P.2A;Intermediair verbruik (exclusief FISIM);4336
2018;Uitgaven;6;36;2;51;;;P.2A;Intermediair verbruik (exclusief FISIM);6534
2018;Uitgaven;6;36;2;59;;;P.2A;Intermediair verbruik (exclusief FISIM);10499
2018;Uitgaven;6;36;3;20;;;D.73;Inkomensoverdrachten binnen de overheid;12635
2018;Uitgaven;6;37;2;10;;;VE;Verrekeningen;359775
2018;Uitgaven;6;37;2;11;;;VE;Verrekeningen;63278
2018;Uitgaven;6;37;2;16;;;VE;Verrekeningen;23657
2018;Uitgaven;6;37;2;20;;;D.73;Inkomensoverdrachten binnen de overheid;702162
2018;Uitgaven;6;37;2;21;;;D.73;Inkomensoverdrachten binnen de overheid;130139
2018;Uitgaven;6;37;2;40;;;D.75;Overige inkomensoverdrachten, n.e.g.;9236
2018;Uitgaven;6;37;2;49;;;D.75;Overige inkomensoverdrachten, n.e.g.;1157
2018;Uitgaven;6;37;2;52;;;P.2A;Intermediair verbruik (exclusief FISIM);4801
2018;Uitgaven;6;37;2;53;;;P.2A;Intermediair verbruik (exclusief FISIM);10243
2018;Uitgaven;6;37;3;10;;;VE;Verrekeningen;9836
2018;Uitgaven;6;37;3;40;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;5547
2018;Uitgaven;6;37;3;49;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;2432
2018;Uitgaven;6;37;3;50;;;P.2A;Intermediair verbruik (exclusief FISIM);16012
2018;Uitgaven;6;91;1;1;;;D.1;Beloning werknemers;261682
2018;Uitgaven;6;91;1;2;;;P.2A;Intermediair verbruik (exclusief FISIM);39383
2018;Uitgaven;6;91;1;4;;;P.2A;Intermediair verbruik (exclusief FISIM);1112
2018;Uitgaven;6;91;1;6;;;P.2A;Intermediair verbruik (exclusief FISIM);20693
2018;Uitgaven;6;91;1;7;;;VE;Verrekeningen;92993
2018;Uitgaven;6;91;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);29004
2018;Uitgaven;6;93;1;1;;;D.73;Inkomensoverdrachten binnen de overheid;2536
2018;Uitgaven;7;1;1;1;;;D.73;Inkomensoverdrachten binnen de overheid;5796
2018;Uitgaven;7;1;1;3;;;P.2A;Intermediair verbruik (exclusief FISIM);1799
2018;Uitgaven;7;1;1;13;;;DUMMY;Geen equivalent aanwezig in ESR-2010;8660
2018;Uitgaven;7;1;1;15;;;D.75;Overige inkomensoverdrachten, n.e.g.;100
2018;Uitgaven;7;1;2;1;;;D.75;Overige inkomensoverdrachten, n.e.g.;16124
2018;Uitgaven;7;1;2;3;;;P.2A;Intermediair verbruik (exclusief FISIM);3099
2018;Uitgaven;7;1;2;14;;;D.75;Overige inkomensoverdrachten, n.e.g.;242
2018;Uitgaven;7;2;1;9;;;D.1;Beloning werknemers;150805
2018;Uitgaven;7;2;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);52043
2018;Uitgaven;7;2;1;9;;;P.51G;Bruto investeringen in vaste activa (incl desinvesteringen);10767
2018;Uitgaven;7;2;2;9;;;P.2A;Intermediair verbruik (exclusief FISIM);11740
2018;Uitgaven;7;3;1;1;;;D.39;Niet-productgebonden subsidies;367948
2018;Uitgaven;7;3;1;1;;;D.623;Uitkeringen op sociale voorziening in geld;114781
2018;Uitgaven;7;3;1;1;;;D.73;Inkomensoverdrachten binnen de overheid;3220
2018;Uitgaven;7;3;1;1;;;D.75;Overige inkomensoverdrachten, n.e.g.;19520
2018;Uitgaven;7;3;1;3;;;P.2A;Intermediair verbruik (exclusief FISIM);32655
2018;Uitgaven;7;3;1;5;;;D.6323;Uitkeringen op sociale voorziening in natura;3646899
2018;Uitgaven;7;3;1;17;;;VE;Verrekeningen;12147
2018;Uitgaven;7;3;2;1;;;D.73;Inkomensoverdrachten binnen de overheid;1147
2018;Uitgaven;7;3;2;3;;;P.2A;Intermediair verbruik (exclusief FISIM);2269
2018;Uitgaven;7;3;2;13;;;P.2A;Intermediair verbruik (exclusief FISIM);951
2018;Uitgaven;7;4;1;1;;;D.73;Inkomensoverdrachten binnen de overheid;1796
2018;Uitgaven;7;4;1;1;;;D.92;Investeringsbijdragen;144397
2018;Uitgaven;7;4;1;3;;;P.2A;Intermediair verbruik (exclusief FISIM);1473
2018;Uitgaven;7;4;1;17;;;VE;Verrekeningen;1173
2018;Uitgaven;7;4;2;1;;;D.39;Niet-productgebonden subsidies;294
2018;Uitgaven;7;4;2;3;;;P.2A;Intermediair verbruik (exclusief FISIM);104
2018;Uitgaven;7;4;2;17;;;VE;Verrekeningen;20494
2018;Uitgaven;7;4;2;18;;;VE;Verrekeningen;1535
2018;Uitgaven;7;4;3;1;;;D.39;Niet-productgebonden subsidies;1844
2018;Uitgaven;7;4;3;3;;;P.2A;Intermediair verbruik (exclusief FISIM);412
2018;Uitgaven;7;4;4;6;;;DUMMY;Geen equivalent aanwezig in ESR-2010;2640
2018;Uitgaven;7;4;4;17;;;VE;Verrekeningen;8
2018;Uitgaven;7;5;1;1;;;D.39;Niet-productgebonden subsidies;2211
2018;Uitgaven;7;5;1;3;;;P.2A;Intermediair verbruik (exclusief FISIM);5187
2018;Uitgaven;7;5;1;13;;;D.75;Overige inkomensoverdrachten, n.e.g.;28651
2018;Uitgaven;7;5;1;14;;;D.92;Investeringsbijdragen;2717
2018;Uitgaven;7;5;1;17;;;VE;Verrekeningen;10474
2018;Uitgaven;7;5;2;1;;;D.39;Niet-productgebonden subsidies;5000
2018;Uitgaven;7;5;2;3;;;P.2A;Intermediair verbruik (exclusief FISIM);2882
2018;Uitgaven;7;5;2;13;;;DUMMY;Geen equivalent aanwezig in ESR-2010;13559
2018;Uitgaven;7;5;2;14;;;DUMMY;Geen equivalent aanwezig in ESR-2010;1570
2018;Uitgaven;7;5;2;17;;;VE;Verrekeningen;35190
2018;Uitgaven;7;5;2;20;;;DUMMY;Geen equivalent aanwezig in ESR-2010;15
2018;Uitgaven;7;6;2;1;;;D.73;Inkomensoverdrachten binnen de overheid;1457
2018;Uitgaven;7;6;2;3;;;P.2A;Intermediair verbruik (exclusief FISIM);15194
2018;Uitgaven;7;6;2;13;;;VE;Verrekeningen;9260
2018;Uitgaven;7;6;2;14;;;D.73;Inkomensoverdrachten binnen de overheid;1597
2018;Uitgaven;7;6;2;15;;;DUMMY;Geen equivalent aanwezig in ESR-2010;191
2018;Uitgaven;7;6;2;17;;;VE;Verrekeningen;18313
2018;Uitgaven;7;6;2;18;;;VE;Verrekeningen;20992
2018;Uitgaven;7;6;2;20;;;DUMMY;Geen equivalent aanwezig in ESR-2010;261
2018;Uitgaven;7;6;3;3;;;P.2A;Intermediair verbruik (exclusief FISIM);2188
2018;Uitgaven;7;6;3;13;;;D.73;Inkomensoverdrachten binnen de overheid;6086
2018;Uitgaven;7;6;3;17;;;VE;Verrekeningen;38715
2018;Uitgaven;7;6;3;18;;;VE;Verrekeningen;27157
2018;Uitgaven;7;6;4;1;;;D.73;Inkomensoverdrachten binnen de overheid;7704
2018;Uitgaven;7;6;4;3;;;P.2A;Intermediair verbruik (exclusief FISIM);2368
2018;Uitgaven;7;6;5;3;;;P.2A;Intermediair verbruik (exclusief FISIM);1230
2018;Uitgaven;7;6;5;14;;;D.73;Inkomensoverdrachten binnen de overheid;768
2018;Uitgaven;7;6;5;17;;;VE;Verrekeningen;10609
2018;Uitgaven;7;6;5;18;;;VE;Verrekeningen;24752
2018;Uitgaven;7;7;1;1;;;D.73;Inkomensoverdrachten binnen de overheid;6600
2018;Uitgaven;7;7;1;3;;;P.2A;Intermediair verbruik (exclusief FISIM);2607
